ID,Height,timestamp,Type,From,To,Amount,Fee
7641460205944532085,259766,2021-01-28 20:43:27,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,4.69168018,0.03675
7598386147513245572,258944,2021-01-26 13:37:11,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-7JND-MBP3-KCCN-GV3PD,187.26470588,0.0294
9414199706148673332,258758,2021-01-26 01:06:04,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-7JND-MBP3-KCCN-GV3PD,100.425,0.02205
14638399234145047748,258672,2021-01-25 19:39:37,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,4.40843566,0.03675
7657784096093042161,258539,2021-01-25 10:41:01,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-7JND-MBP3-KCCN-GV3PD,61.17117117,0.0147
18153557144530978032,258504,2021-01-25 08:22:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,122.15666132,0.0147
13885305413784434162,258307,2021-01-24 19:13:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,150.76659168,0.0294
16241940896020596275,258211,2021-01-24 12:45:54,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,4.07845644,0.03675
10286643573503258955,258190,2021-01-24 11:18:23,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,4.08257576,0.03675
12302957150847082033,258140,2021-01-24 08:03:30,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,4.08669921,0.03675
3726663823945034998,257836,2021-01-23 11:37:48,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-7JND-MBP3-KCCN-GV3PD,0.57446809,0.0294
13707965567412636971,257727,2021-01-23 04:17:59,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,4.09025175,0.03675
15677455825857426589,257622,2021-01-22 21:27:58,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,4.09438288,0.03675
821999576756343912,257603,2021-01-22 20:17:52,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-7JND-MBP3-KCCN-GV3PD,151.4,0.0294
3763545078197457795,257374,2021-01-22 04:52:27,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.9469666,0.03675
7262755614417977729,257210,2021-01-21 17:53:08,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.9509543,0.03675
10965416972395088144,257110,2021-01-21 11:16:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JND-MBP3-KCCN-GV3PD,70.37888199,0.0147
15018815903946009871,256940,2021-01-20 23:56:59,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.88449667,0.03675
10761921104924032239,256827,2021-01-20 16:27:17,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.88842184,0.03675
12887907903921899945,256535,2021-01-19 20:45:12,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.89235094,0.03675
15096347094286266625,255841,2021-01-17 22:38:03,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.89628397,0.03675
11235589784001366807,255829,2021-01-17 21:53:08,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.90022094,0.03675
11265326236165856275,255709,2021-01-17 13:53:16,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-7JND-MBP3-KCCN-GV3PD,249.58823529,0.02205
10662302553726764168,255504,2021-01-17 00:11:05,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.65432378,0.03675
10763004399612690152,255458,2021-01-16 21:12:13,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.65801855,0.03675
3063212705393045967,255090,2021-01-15 20:33:05,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.66171702,0.03675
7942969237741264862,254850,2021-01-15 04:28:48,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-7JND-MBP3-KCCN-GV3PD,122.23333333,0.0147
12041000996644229180,254757,2021-01-14 22:09:48,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.5430635,0.03675
11034577223474740612,254535,2021-01-14 07:32:16,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.54664689,0.03675
10572114321613802945,254339,2021-01-13 18:27:23,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.55023388,0.03675
18301334221480404029,254099,2021-01-13 03:04:48,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.55382445,0.03675
12435912433243537559,253574,2021-01-11 15:09:22,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.55741862,0.03675
356060617235238639,253404,2021-01-11 03:55:01,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.56101639,0.03675
5971308518470491528,253121,2021-01-10 09:03:43,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.56461775,0.03675
15864026773518604508,252692,2021-01-09 04:32:11,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.56822273,0.03675
16874778495110369415,252589,2021-01-08 21:32:04,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.57183131,0.03675
11487926003998754064,252308,2021-01-08 02:46:25,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.5754435,0.03675
286077206623409265,251727,2021-01-06 12:01:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JND-MBP3-KCCN-GV3PD,116.69454545,0.0294
8929244326461277265,251558,2021-01-06 00:46:25,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.46224795,0.03675
14148564856374040188,251524,2021-01-05 22:27:12,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.46575046,0.03675
9707828251676740150,251484,2021-01-05 19:48:54,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.47276949,0.03675
12557625014776042124,251473,2021-01-05 19:10:26,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.47276949,0.03675
3501932916283886995,251376,2021-01-05 12:42:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,163.39009034,0.03675
11967378163409917813,250172,2021-01-02 05:46:21,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.31272888,0.03675
3424536452734871180,249531,2020-12-31 09:20:29,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-7JND-MBP3-KCCN-GV3PD,69.32432432,0.02205
2656515872466235602,249456,2020-12-31 04:43:25,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.246688,0.03675
16329015890254292820,249376,2020-12-30 21:46:53,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,3.24997472,0.03675
5950731320910991089,248979,2020-12-29 04:43:33,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-7JND-MBP3-KCCN-GV3PD,38.8372093,0.02205
16735855341882697289,246681,2020-12-21 07:26:58,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-7JND-MBP3-KCCN-GV3PD,148.15873016,0.0294
6790076507371514440,245472,2020-12-17 22:05:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,160.01938852,0.02205
9733164147461687387,244809,2020-12-16 01:46:28,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,2.90590205,0.03675
16121251617784329573,244300,2020-12-14 15:58:34,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7JND-MBP3-KCCN-GV3PD,11.07614213,0.02205
9897553799380072939,244003,2020-12-13 20:08:58,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-7JND-MBP3-KCCN-GV3PD,60.65656566,0.0147
10970012034436799201,243852,2020-12-13 09:59:35,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-7JND-MBP3-KCCN-GV3PD,225.6,0.0294
386813920779430027,243254,2020-12-11 18:09:11,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-7JND-MBP3-KCCN-GV3PD,73.8028169,0.02205
15336638019490101311,242598,2020-12-09 22:29:18,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-7JND-MBP3-KCCN-GV3PD,54.91489362,0.0147
5688096453775618553,239105,2020-11-30 05:23:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,36.88385683,0.0147
6228765073592194235,236544,2020-11-23 02:04:01,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,2.44544997,0.03675
2623405935442700309,235725,2020-11-20 19:22:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,44.28960364,0.0147
11219006396237743368,235663,2020-11-20 15:10:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JND-MBP3-KCCN-GV3PD,178.19459459,0.0147
7424250226651778472,234595,2020-11-17 15:58:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,3.21110272,0.02205
7628117973490178781,234091,2020-11-16 06:25:32,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-7JND-MBP3-KCCN-GV3PD,200.81818182,0.0294
2079103234536800577,233549,2020-11-14 18:11:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JND-MBP3-KCCN-GV3PD,2.8028169,0.03675
6369573652774065950,233510,2020-11-14 15:27:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JND-MBP3-KCCN-GV3PD,202.50574713,0.0147
16480097579443209198,222523,2020-10-14 19:25:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,65.64285714,0.0294
10446223446673626094,222285,2020-10-14 03:21:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JND-MBP3-KCCN-GV3PD,68.75,0.0147
13597754882676803709,213774,2020-09-20 07:15:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,80.54380531,0.03675
11556884500687574941,213287,2020-09-18 22:38:46,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-7JND-MBP3-KCCN-GV3PD,67.8974359,0.0147
17356099138124103402,213153,2020-09-18 13:48:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JND-MBP3-KCCN-GV3PD,115.76893939,0.0147
16918734915145894639,210457,2020-09-11 01:32:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,69.69620793,0.0294
8352781141630428026,210316,2020-09-10 16:13:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,56.5248708,0.02205
12736621559688530414,209415,2020-09-08 04:00:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,94.43478261,0.02205
2376590385918410691,209135,2020-09-07 09:27:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,54.16455696,0.03675
10567538629282043482,207872,2020-09-03 21:03:42,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,1.1413826,0.03675
2701402096444588442,207460,2020-09-02 16:32:01,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-M35U-W7Q8-TQZU-23M2W,86.0,0.0294
6921305674637596961,207376,2020-09-02 11:00:22,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7JND-MBP3-KCCN-GV3PD,18.0,0.03675
2221097297002493291,207352,2020-09-02 09:23:48,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-7JND-MBP3-KCCN-GV3PD,15.0,0.0147
12261177343595557776,207095,2020-09-01 16:14:08,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-7JND-MBP3-KCCN-GV3PD,182.0,0.0147
14558572932204185527,206986,2020-09-01 09:02:14,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-7JND-MBP3-KCCN-GV3PD,11.0,0.02205
9003425385265186200,206280,2020-08-30 09:57:24,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-HFGH-F95C-HRHK-46MUY,1.0,0.02205
17488572082645261177,206275,2020-08-30 09:36:13,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-HHTL-78QA-VU3L-AJ36Q,1.0,0.0294
13366270876096183333,206195,2020-08-30 04:18:14,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-7JND-MBP3-KCCN-GV3PD,1.0,0.0147
343428654046615794,206108,2020-08-29 22:21:53,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-7JND-MBP3-KCCN-GV3PD,1.0,0.0147
5093207230832858899,206092,2020-08-29 21:23:45,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-FX45-GN9U-BCST-C73QW,1.0,0.0294
11750141781898404204,205851,2020-08-29 05:17:35,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-DDWA-DBBS-K85T-4HAQD,1.0,0.02205
6369979131232456288,205806,2020-08-29 02:20:35,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-AUJ5-JQFC-DF5M-27T3F,1.0,0.0147
8282689110392041431,205672,2020-08-28 17:22:01,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-7JND-MBP3-KCCN-GV3PD,1.0,0.05145
10888398949921279100,192613,2020-07-23 08:57:37,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
10147927079632272511,192592,2020-07-23 07:11:20,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.06615
12081101733738713759,192416,2020-07-22 20:25:48,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.03675
11520178313974038955,192398,2020-07-22 19:15:58,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.05145
13643139173017139100,192243,2020-07-22 08:33:26,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,21.0,0.06615
3110524789981573877,192134,2020-07-22 01:19:45,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,42.5,0.06615
13185549147709657185,191924,2020-07-21 11:18:09,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,85.0,0.03675
6947123532559752114,191319,2020-07-19 19:56:47,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,170.0,0.03675
11028723169134305028,191198,2020-07-19 12:05:18,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,340.5,0.05145
9543927936133782675,190821,2020-07-18 10:55:08,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-7JND-MBP3-KCCN-GV3PD,131.0,0.02205
1785275701960358589,190718,2020-07-18 04:18:39,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-7JND-MBP3-KCCN-GV3PD,506.0,0.0294
7979107157010246128,190634,2020-07-17 22:00:20,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-7JND-MBP3-KCCN-GV3PD,45.0,0.00735
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,1.0,0.06615
