ID,Height,timestamp,Type,From,To,Amount,Fee
6079012200778364204,263573,2021-02-08 10:40:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,51.91179577,0.0147
12216471036184246609,262978,2021-02-06 18:54:44,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.64898681,0.03675
14778598442116311794,260794,2021-01-31 17:13:39,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.65467824,0.03675
643927684781388261,260603,2021-01-31 04:25:17,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.66037536,0.03675
6167391953672680303,260455,2021-01-30 18:35:54,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.66607819,0.03675
12704189835465928806,260062,2021-01-29 16:18:11,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.67178673,0.03675
5430499476794706305,259869,2021-01-29 03:36:22,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.67750098,0.03675
16882994152863528524,259702,2021-01-28 16:31:07,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.68322095,0.03675
1140100278274983970,259361,2021-01-27 17:43:52,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.68894664,0.03675
4853011843916614898,259309,2021-01-27 14:19:11,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-Z72V-RWKA-AQBL-GHMXB,45.1884058,0.0294
2515922962750943971,259078,2021-01-26 23:52:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-Z72V-RWKA-AQBL-GHMXB,172.93877551,0.0294
4509816237408671427,258940,2021-01-26 13:17:40,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.47633255,0.03675
1204640165262656119,258702,2021-01-25 21:33:08,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.48185115,0.03675
845216877300447947,257786,2021-01-23 08:18:10,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.48737527,0.03675
2681831215981678837,257673,2021-01-23 00:46:02,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-Z72V-RWKA-AQBL-GHMXB,229.05,0.0294
1581944324262547530,257110,2021-01-21 11:16:28,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.26362565,0.03675
12869235301912679474,256674,2021-01-20 06:09:18,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.26893133,0.03675
2596234035193830123,256640,2021-01-20 03:54:13,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.27424232,0.03675
13779017915929632168,256552,2021-01-19 21:59:54,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.27955863,0.03675
12034127224590893796,256196,2021-01-18 22:09:16,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.28488026,0.03675
2557773622299253974,255848,2021-01-17 23:10:34,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-Z72V-RWKA-AQBL-GHMXB,75.8630137,0.0147
3756318132114332659,255774,2021-01-17 18:11:50,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.21426826,0.03675
16825613224277113282,255613,2021-01-17 07:18:58,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.21952454,0.03675
11914701899369387692,255383,2021-01-16 15:56:28,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.22478608,0.03675
15504256369826633727,255157,2021-01-16 01:03:15,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.1893455,0.03675
2387805089365791614,255155,2021-01-16 00:55:46,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-Z72V-RWKA-AQBL-GHMXB,40.66666667,0.0147
12646802397907726962,254848,2021-01-15 04:23:27,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.19981864,0.03675
13446920904319121939,254838,2021-01-15 03:43:59,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.19981864,0.03675
13181650183239084929,254774,2021-01-14 23:20:38,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-Z72V-RWKA-AQBL-GHMXB,605.24074074,0.0147
3633017962163519200,254523,2021-01-14 06:40:15,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,4.59921386,0.03675
9445763550595958450,253354,2021-01-11 00:37:35,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,4.60385447,0.03675
11688389159997658163,253243,2021-01-10 17:10:05,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,4.60849972,0.03675
16927278646953956183,252900,2021-01-09 18:20:40,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,4.61780884,0.03675
3296114711140914690,252892,2021-01-09 17:48:24,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,4.61780884,0.03675
10477091451378234119,252853,2021-01-09 15:13:44,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,4.62246805,0.03675
11891494353975998430,252704,2021-01-09 05:21:18,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-Z72V-RWKA-AQBL-GHMXB,113.37252964,0.02205
13970415172014102194,252592,2021-01-08 21:45:40,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,4.51364592,0.03675
15555854179294623134,252280,2021-01-08 00:56:50,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,4.51820087,0.03675
14056746613533734585,251851,2021-01-06 20:16:09,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-Z72V-RWKA-AQBL-GHMXB,130.37704918,0.02205
12002183787299118063,251779,2021-01-06 15:30:31,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,4.3966907,0.03675
6732177726424508741,251769,2021-01-06 14:53:09,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,4.3966907,0.03675
10083686675505958059,249402,2020-12-31 00:05:19,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-Z72V-RWKA-AQBL-GHMXB,16.56,0.0147
2958966355234542243,247198,2020-12-22 17:59:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,44.4044665,0.02205
9056370482149690239,245908,2020-12-19 03:11:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,100.90863909,0.0147
2908085788288635257,243440,2020-12-12 06:24:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-Z72V-RWKA-AQBL-GHMXB,1547.8,0.0294
14780250338578905363,243126,2020-12-11 09:42:43,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-Z72V-RWKA-AQBL-GHMXB,64.92307692,0.0294
13466443829244934853,241822,2020-12-07 18:45:39,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-Z72V-RWKA-AQBL-GHMXB,82.39130435,0.02205
16416582994974979956,238747,2020-11-29 05:13:29,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-Z72V-RWKA-AQBL-GHMXB,66.31372549,0.0294
12986060464440969239,237774,2020-11-26 12:29:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,49.97345679,0.0294
9339863572313154637,237752,2020-11-26 10:56:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,85.53417003,0.0294
1540030965537612152,235655,2020-11-20 14:45:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z72V-RWKA-AQBL-GHMXB,25.87345679,0.0147
8718354933422215332,232713,2020-11-12 10:29:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,31.54747596,0.02205
15686901035193872009,220896,2020-10-10 06:27:43,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,2.28278046,0.03675
4292209676648162939,217245,2020-09-29 22:06:13,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,2.28510232,0.03675
17153413018998791968,217055,2020-09-29 09:34:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,760.51844262,0.0294
11033943387676350421,215333,2020-09-24 17:22:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z72V-RWKA-AQBL-GHMXB,76.38888889,0.0294
14012434888089005640,214323,2020-09-21 19:59:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,85.29098263,0.0294
8249847157504355095,213859,2020-09-20 12:41:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z72V-RWKA-AQBL-GHMXB,4.02857143,0.0147
7229514492267859327,213587,2020-09-19 18:36:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z72V-RWKA-AQBL-GHMXB,92.70588235,0.0294
14157303866810767602,209341,2020-09-07 23:11:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,103.75590551,0.02205
10747579257313543153,208028,2020-09-04 08:08:18,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-Z72V-RWKA-AQBL-GHMXB,132.50574713,0.0147
14477762815028255069,207673,2020-09-03 07:51:57,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-Z72V-RWKA-AQBL-GHMXB,4.94444444,0.02205
10087138050583658201,207202,2020-09-01 23:27:48,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-M8GN-V8W2-ZWYJ-8JM9S,8.0,0.0147
6024938266116161355,207164,2020-09-01 20:56:35,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-Z72V-RWKA-AQBL-GHMXB,13.0,0.0294
4761995090513321042,206694,2020-08-31 13:36:21,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-EG4D-T5T8-ZYFN-97YBX,15.0,0.0294
10389820416186495552,206583,2020-08-31 06:00:23,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-BXGT-Z5XX-DBCZ-DEXEE,7.0,0.02205
9393415441372615718,206551,2020-08-31 03:57:41,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-JXRG-47ZX-JPK4-C56M6,15.0,0.0147
4990601464371553888,206487,2020-08-30 23:36:07,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-VGHF-N89C-DRLZ-A23HU,21.0,0.03675
11137312347139818888,206414,2020-08-30 18:51:09,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-Z72V-RWKA-AQBL-GHMXB,58.0,0.0147
7976667544112712151,206408,2020-08-30 18:28:06,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-Z72V-RWKA-AQBL-GHMXB,16.0,0.0294
14922858889902353485,206263,2020-08-30 08:44:55,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-Z72V-RWKA-AQBL-GHMXB,1.0,0.0441
8781425330280225011,205883,2020-08-29 07:31:58,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-2GXF-VMWW-DBMV-4UHEK,1.0,0.0147
16806462311844757697,191781,2020-07-21 01:57:16,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
16515367745104613584,191769,2020-07-21 01:18:27,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
18443013381509658440,191324,2020-07-19 20:17:05,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.03675
16400374119770430564,191255,2020-07-19 15:50:38,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.0441
2558563769364980390,191109,2020-07-19 06:35:41,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,26.0,0.0441
9564678237313835448,191002,2020-07-18 23:03:03,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,51.5,0.0735
14276604844016600003,190956,2020-07-18 19:33:05,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,55.0,0.0588
15893342612667019611,190873,2020-07-18 14:14:13,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-Q4Q7-Y64B-YWAC-5PGP3,363.0,0.0147
17564084241121681247,190769,2020-07-18 07:37:34,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-6DYN-3WYG-PAG2-32UEQ,208.0,0.00735
1979583495789343165,190575,2020-07-17 18:06:28,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-T5LK-ZULY-73A3-4W4GS,292.0,0.02205
1633435854062162933,190464,2020-07-17 10:43:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-Z72V-RWKA-AQBL-GHMXB,182.0,0.0147
5878670713392175437,190437,2020-07-17 08:46:28,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-Z72V-RWKA-AQBL-GHMXB,782.0,0.02205
9735672737302223374,190380,2020-07-17 05:05:24,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-Z72V-RWKA-AQBL-GHMXB,59.0,0.00735
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,1.0,0.06615
