ID,Height,timestamp,Type,From,To,Amount,Fee
863522044755114714,301740,2021-06-03 15:24:27,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-ZWCM-EVAZ-D5XB-26XPB,135.42857143,0.0147
72909310624210416,300052,2021-05-29 22:48:43,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-ZWCM-EVAZ-D5XB-26XPB,60.8,0.03675
7220402048851452662,291059,2021-05-04 22:34:31,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-ZWCM-EVAZ-D5XB-26XPB,312.83333333,0.0294
5312767965217515347,290789,2021-05-04 04:51:27,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6RF2-7QM2-VYKV-ABCEF,918.0,0.0294
4120398310354453009,290788,2021-05-04 04:46:37,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13987260594674376677,290755,2021-05-04 02:33:30,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-ZWCM-EVAZ-D5XB-26XPB,612.5,0.0294
8476212274591128106,290387,2021-05-03 01:52:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,3.76329031,0.0294
11330179114650295056,272370,2021-03-13 22:12:22,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ZWCM-EVAZ-D5XB-26XPB,10.56521739,0.0147
3125948958585837872,268792,2021-02-23 07:39:09,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14828290709668105231,268399,2021-02-22 06:07:09,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14545315647017552905,266835,2021-02-17 12:51:29,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16096003434553959480,266835,2021-02-17 12:51:29,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8WMY-QSYN-HBZ7-BS7BZ,257.8,0.0294
702599826317924773,266833,2021-02-17 12:41:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,132.53062956,0.02205
3708631582698919417,266364,2021-02-16 05:10:56,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.94609496,0.03675
11343911627295307942,266053,2021-02-15 08:40:43,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3219880408093065078,266051,2021-02-15 08:32:02,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-FKXW-GWFQ-V54V-33NR9,83.18390805,0.0294
7808206597721028176,266041,2021-02-15 07:52:24,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ZWCM-EVAZ-D5XB-26XPB,141.6,0.02205
13616316124984849250,265620,2021-02-14 03:41:20,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.89867309,0.03675
14133285787845629403,265306,2021-02-13 08:07:50,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-HGXC-6NWH-TP7W-83RQE,196.28947368,0.0147
14152254027045906965,265306,2021-02-13 08:07:50,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10486951188339597777,265304,2021-02-13 08:03:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,212.36589147,0.0147
13522277419514120945,265178,2021-02-12 21:59:59,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.8935711,0.03675
11208373755299968837,264975,2021-02-12 08:26:33,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.90451236,0.03675
17832247340659236116,264404,2021-02-10 18:11:48,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.92643874,0.03675
5581199391907918198,264394,2021-02-10 17:34:26,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.92643874,0.03675
16080333636753186717,264363,2021-02-10 15:32:22,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.9374129,0.03675
4856660776032641619,263995,2021-02-09 14:52:23,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.94839805,0.03675
2899411758794768073,263913,2021-02-09 09:39:40,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.95939419,0.03675
5520565191120098533,263665,2021-02-08 16:39:36,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.97040134,0.03675
18256384484037078535,263621,2021-02-08 13:49:16,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.98141951,0.03675
14758993389922598653,263603,2021-02-08 12:41:46,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-3W3N-H2XC-XEFU-9U7ZX,28.2,0.0147
15954669995693746184,263602,2021-02-08 12:37:44,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TRCJ-X7KT-XSLV-7PH3P,237.33333333,0.02205
924387951365778956,263602,2021-02-08 12:37:44,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4151089275381875254,263602,2021-02-08 12:37:44,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4164574449917114329,263586,2021-02-08 11:32:46,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2660886481482374087,263585,2021-02-08 11:29:16,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-T6NJ-2BEN-QX3W-E9HQX,163.13636364,0.02205
14320378609508075322,263576,2021-02-08 10:53:37,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-ZHKV-WLK7-P8L7-FQM56,32.20588235,0.02205
2208851038982752180,263576,2021-02-08 10:53:37,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3216270088592253997,263569,2021-02-08 10:22:15,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9625639361242254619,263565,2021-02-08 10:05:35,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-KECY-YHWZ-LBM2-HZKBT,42.18965517,0.0147
221344517355271045,263565,2021-02-08 10:05:35,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7663994622123373980,263565,2021-02-08 10:05:35,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4107890777539954152,263564,2021-02-08 10:01:01,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-XZJL-7NTG-QQQE-ARCPY,26.95454545,0.0147
2618023725638630109,263563,2021-02-08 09:56:39,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,11.59025272,0.03675
14285054442051006267,263560,2021-02-08 09:44:27,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BKEQ-JA9Q-T6XK-78ABN,66.87037037,0.0294
8498090322432804488,263546,2021-02-08 08:46:33,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZWCM-EVAZ-D5XB-26XPB,611.38888889,0.0294
13072822448587269118,263233,2021-02-07 11:59:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-ZWCM-EVAZ-D5XB-26XPB,27.04347826,0.0147
16691014333769238912,263204,2021-02-07 10:09:00,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.96281992,0.03675
13972032830084809757,262776,2021-02-06 05:29:18,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-ZWCM-EVAZ-D5XB-26XPB,18.53846154,0.0147
11936169067226577380,262663,2021-02-05 21:49:54,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-MEY4-Z5R8-J6R9-9A42S,130.0,0.0294
13609055637564423498,262663,2021-02-05 21:49:54,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2459873503099564375,262661,2021-02-05 21:41:21,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-ZWCM-EVAZ-D5XB-26XPB,115.07317073,0.0147
15721375431762729729,262596,2021-02-05 17:25:07,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.97026675,0.03675
7008107707760003451,262448,2021-02-05 07:37:05,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.98128479,0.03675
7205215333519340730,262181,2021-02-04 13:42:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,48.87699142,0.02205
13885853105666978877,262111,2021-02-04 09:08:49,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-J6MY-HJQM-XX2L-2DE3L,122.4,0.02205
17094771656285376206,262111,2021-02-04 09:08:49,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12148197099512586276,262107,2021-02-04 08:49:32,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ZWCM-EVAZ-D5XB-26XPB,722.42857143,0.0147
4552042524438434416,261953,2021-02-03 22:35:20,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.34279552,0.03675
18301069945163907226,261816,2021-02-03 13:34:40,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.35318546,0.03675
5541430877414391418,261181,2021-02-01 19:08:20,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.36358579,0.03675
13403099980344345186,260704,2021-01-31 11:12:56,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.37399654,0.03675
8261016666270507768,260628,2021-01-31 06:04:17,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ZWCM-EVAZ-D5XB-26XPB,404.8372093,0.02205
13891131920270725982,260299,2021-01-30 08:01:27,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,9.97917525,0.03675
9014566143430577262,260168,2021-01-29 23:24:06,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,9.98920121,0.03675
6775566207564358396,259658,2021-01-28 13:34:49,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,9.99923719,0.03675
14999366081833691136,259280,2021-01-27 12:26:26,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.00928323,0.03675
15050165911692643839,259050,2021-01-26 21:30:49,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9238069276107587891,259049,2021-01-26 21:25:05,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-ZS8L-ZH8Z-VDFS-C38SX,1271.625,0.0147
14560498020040284047,259048,2021-01-26 21:21:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZWCM-EVAZ-D5XB-26XPB,367.65454545,0.0294
9580133741795646445,259007,2021-01-26 17:50:03,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.92424407,0.03675
2655845964326804763,258213,2021-01-24 12:55:17,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ZWCM-EVAZ-D5XB-26XPB,82.48571429,0.0147
17662989115869686747,258190,2021-01-24 11:18:23,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.85264776,0.03675
12856070245131637485,256925,2021-01-20 23:03:35,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.86354806,0.03675
7839434610754587340,256481,2021-01-19 17:20:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,91.90194028,0.02205
4874442945595722205,256243,2021-01-19 01:22:40,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ZWCM-EVAZ-D5XB-26XPB,64.81730769,0.02205
12891718315795884177,256009,2021-01-18 09:51:54,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.71758314,0.03675
3804070072796075627,255979,2021-01-18 07:52:45,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.72834824,0.03675
2723773072528132333,255285,2021-01-16 09:32:07,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.73912411,0.03675
13976611497107687581,254535,2021-01-14 07:32:16,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.74991077,0.03675
5547975071558796045,254119,2021-01-13 04:40:16,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ZWCM-EVAZ-D5XB-26XPB,93.74507227,0.02205
6044152307276018090,253998,2021-01-12 19:27:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,81.63706519,0.0294
12456904452371237410,253810,2021-01-12 07:02:51,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.58515054,0.03675
5759443752634168650,253604,2021-01-11 17:08:14,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.59578307,0.03675
10875937477365746284,253589,2021-01-11 16:06:48,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-ZWCM-EVAZ-D5XB-26XPB,231.29310345,0.0294
2868569414125688075,253515,2021-01-11 11:16:33,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.37490162,0.03675
18246612277886598760,252715,2021-01-09 06:03:27,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.38532369,0.03675
18113714095943465971,252676,2021-01-09 03:26:16,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.3957562,0.03675
2039930987779649797,252007,2021-01-07 06:38:53,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.40619915,0.03675
5190786799817613160,251793,2021-01-06 16:25:06,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.41665255,0.03675
16249417158742517724,251710,2021-01-06 10:53:31,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.42711642,0.03675
13891133972075348328,251617,2021-01-06 04:36:05,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.43759076,0.03675
5777452239280654760,251468,2021-01-05 18:50:08,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-GJVB-U24S-CWWQ-6HCDZ,403.7,0.0294
9689950994936376251,251467,2021-01-05 18:45:25,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-Z5FN-WZJ8-48JE-3DEXF,162.7962963,0.0147
17366868096669575283,251467,2021-01-05 18:45:25,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17759281557307119514,251467,2021-01-05 18:45:25,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3092925348292590038,251465,2021-01-05 18:35:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZWCM-EVAZ-D5XB-26XPB,57.09763314,0.0294
8839974491430889306,251430,2021-01-05 16:15:24,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,10.9580798,0.03675
16534959932775540760,250921,2021-01-04 06:26:36,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17130364037294751483,250921,2021-01-04 06:26:36,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BLH9-3X7G-RRSC-8WHFR,87.40425532,0.02205
9587626639583766017,250919,2021-01-04 06:18:40,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7402162924958151502,250919,2021-01-04 06:18:40,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6962-67VP-LXFQ-AL4FV,120.20253165,0.0147
13529466878189066870,250894,2021-01-04 04:33:50,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CLMC-QHVU-FQ3N-3WACT,4.07291667,0.0294
18286836876000978918,250894,2021-01-04 04:33:50,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1802704699816680890,250887,2021-01-04 04:12:00,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-3H8M-NX9R-V4V7-6BM47,21.97435897,0.02205
5353531224258846155,250887,2021-01-04 04:12:00,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10464527021980583176,250876,2021-01-04 03:24:15,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-7VDS-27PY-WD7U-GH8A4,79.24193548,0.03675
14193796110561793385,250875,2021-01-04 03:20:01,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14069878699081052669,250860,2021-01-04 02:17:52,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2949981827465241477,250859,2021-01-04 02:15:21,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-YDNP-U86N-EZV9-9ZLSW,21.68253968,0.0294
16494836556307099695,250852,2021-01-04 01:44:07,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-ZV9L-9YYX-CB4B-929VP,143.14705882,0.0294
2705169509488797703,250852,2021-01-04 01:44:07,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14756779607591197190,250820,2021-01-03 23:41:21,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4311402249264959935,250819,2021-01-03 23:37:08,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-DVPA-QLVF-PFY7-7P38P,79.76595745,0.0147
14170526754024544854,250811,2021-01-03 23:06:07,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4906886460477430647,250810,2021-01-03 23:03:01,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8JCL-VB5F-PX8R-AMEN9,193.06,0.0294
13040637240959112271,250808,2021-01-03 22:53:57,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8592702301273401932,250808,2021-01-03 22:53:57,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-SXB5-DMMM-MW84-9CP49,30.31884058,0.0147
2999681815188869976,250783,2021-01-03 21:04:16,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4249691230003368586,250782,2021-01-03 21:02:57,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-2DLH-VUJZ-6R24-68CAX,46.84848485,0.02205
3921320487028608358,250779,2021-01-03 20:52:47,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4121084197624190815,250778,2021-01-03 20:50:16,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-MQ2H-NREP-6JL4-HKN4C,74.66315789,0.0147
16141740852420363545,250770,2021-01-03 20:15:29,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-C5AM-QJQ7-9BSB-9PHY4,134.50746269,0.0147
17689189953667578586,250770,2021-01-03 20:15:29,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
216011638842461032,250763,2021-01-03 19:49:40,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-NTCJ-W5V6-KWXV-EZQFY,112.30526316,0.0294
7767285684277039455,250763,2021-01-03 19:49:40,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13836226179805298686,250762,2021-01-03 19:45:11,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9139864117397114436,250762,2021-01-03 19:45:11,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LXSW-JHYP-28HN-GTENG,488.27272727,0.0147
10280431292914282522,250710,2021-01-03 16:21:32,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VHQA-P6QH-758X-3LU6Y,549.28571429,0.0294
14046163129626795876,250710,2021-01-03 16:21:32,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4233018514173432782,250708,2021-01-03 16:13:41,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-XH67-FEP9-XMQM-8ENZ4,78.1372549,0.0147
8637879937361234100,250708,2021-01-03 16:13:41,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6160867564449084186,250698,2021-01-03 15:28:26,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-MEY4-Z5R8-J6R9-9A42S,43.99009901,0.02205
10347306881067864744,250697,2021-01-03 15:23:41,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-M6W6-JAMT-MYDG-FU2S2,87.02247191,0.03675
9085798289458975312,250697,2021-01-03 15:23:41,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5373365458837555594,250696,2021-01-03 15:20:12,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5629881200368034266,250678,2021-01-03 14:08:49,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8H83-T5X5-PVE3-8NJ5D,190.41666667,0.0294
12264084828452391268,250677,2021-01-03 14:06:01,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
816472469796282260,250669,2021-01-03 13:37:39,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EDMS-JKC6-W3XD-HQMC2,179.80327869,0.03675
8163134103821435177,250669,2021-01-03 13:37:39,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6994600457837973899,250668,2021-01-03 13:33:50,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1764697043471958925,250667,2021-01-03 13:30:43,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-PNSN-5TRN-RKBS-DZEZH,20.30693069,0.02205
11678987385852236939,250662,2021-01-03 13:11:07,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6373213513516104542,250662,2021-01-03 13:11:07,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-HZAQ-KDLR-V7VW-DXQ3Q,147.4084507,0.0147
659209119007929307,250639,2021-01-03 11:43:48,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
632610632318953294,250638,2021-01-03 11:38:59,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6PRY-DFS8-N7H7-4PMGV,88.16666667,0.0294
11999235374641082719,250619,2021-01-03 10:29:20,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
259613668160475806,250619,2021-01-03 10:29:20,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-XRS6-G7PB-6L99-3LN5P,55.47619048,0.0294
4952017022179611777,250611,2021-01-03 09:59:22,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ZWCM-EVAZ-D5XB-26XPB,1739.83333333,0.0294
11660624151655994081,250606,2021-01-03 09:39:25,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-9L9P-CQAM-LHCQ-AW9QB,363.92307692,0.0294
3669138853887390042,250605,2021-01-03 09:35:54,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10584131188723869799,250595,2021-01-03 09:03:03,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-PFFL-8FLJ-FLBQ-46PSE,21.0,0.0294
