ID,Height,timestamp,Type,From,To,Amount,Fee
174304047638100860,291239,2021-05-05 10:12:06,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-EG4D-T5T8-ZYFN-97YBX,623.375,0.02205
3059020028515600994,291239,2021-05-05 10:12:06,Arbitrary Message,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5854912911961702560,291238,2021-05-05 10:07:32,Arbitrary Message,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
80918811369552539,291237,2021-05-05 10:03:09,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TF9Z-HFUX-PN7H-3AJVV,5.24242424,0.0147
16326430864325122086,291226,2021-05-05 09:22:41,Arbitrary Message,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7286661540067181194,291226,2021-05-05 09:22:41,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-SSDX-2LFM-XVY5-D5TK4,103.68421053,0.03675
9068294577715629733,291210,2021-05-05 08:20:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,539.67053364,0.0294
1073345744296326048,290276,2021-05-02 18:26:59,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-2VXS-DYVQ-H3UP-5HCAH,57.64,0.0147
2858920579948938751,272210,2021-03-13 11:24:59,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-2VXS-DYVQ-H3UP-5HCAH,24.01351351,0.0147
6802037308202507524,270256,2021-03-08 00:55:52,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-2VXS-DYVQ-H3UP-5HCAH,247.39285714,0.0147
16414160477002334177,270145,2021-03-07 18:04:08,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-2VXS-DYVQ-H3UP-5HCAH,77.33333333,0.03675
16818785057734486444,269595,2021-03-06 06:26:08,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-2VXS-DYVQ-H3UP-5HCAH,59.60606061,0.02205
15101347102967493274,268641,2021-02-22 21:06:48,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-2VXS-DYVQ-H3UP-5HCAH,2.1,0.0147
4197689609770334290,266335,2021-02-16 03:10:50,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.35863869,0.03675
9195417588641833393,266198,2021-02-15 18:15:34,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.36904449,0.03675
1942746540064388268,265997,2021-02-15 05:00:27,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.3794607,0.03675
14741031269955925327,265359,2021-02-13 11:00:19,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.38988734,0.03675
365179374389608585,265134,2021-02-12 19:04:34,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.40032441,0.03675
17391574720511290884,263499,2021-02-08 05:40:32,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.41077193,0.03675
16797874718890624277,262887,2021-02-06 12:50:25,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.42122991,0.03675
12484927974430126267,262742,2021-02-06 03:06:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2VXS-DYVQ-H3UP-5HCAH,38.90769231,0.02205
9933690925627311718,262326,2021-02-04 23:27:20,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.39275172,0.03675
13224606998835903302,262084,2021-02-04 07:23:40,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-JXPS-HBM4-W7XG-4RBZP,74.84615385,0.0294
18262577199219427077,262084,2021-02-04 07:23:40,Arbitrary Message,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8164226844137618930,262084,2021-02-04 07:23:40,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VHQA-P6QH-758X-3LU6Y,545.18181818,0.02205
14026669937654165280,262083,2021-02-04 07:19:45,Arbitrary Message,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12386817473287829163,262071,2021-02-04 06:28:44,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ZNX2-CUKF-GPHB-6DYNV,39.47777778,0.0294
7474525388700290361,262071,2021-02-04 06:28:44,Arbitrary Message,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
252428263093891355,262069,2021-02-04 06:20:12,Arbitrary Message,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3075435075707176145,262068,2021-02-04 06:17:33,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ZS8L-ZH8Z-VDFS-C38SX,29.62666667,0.02205
5878667940382498212,262034,2021-02-04 04:05:04,Arbitrary Message,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10070930594645530297,262033,2021-02-04 04:01:16,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-2HBT-CZAU-PZEG-GJ4AC,9.25,0.0294
6805598784869534848,261982,2021-02-04 00:28:17,Arbitrary Message,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6168484771605535956,261981,2021-02-04 00:26:46,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-HQW3-8CXE-UNBH-7S5K4,5.12,0.0147
13246843779645701773,261970,2021-02-03 23:48:03,Arbitrary Message,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7705166783225551608,261969,2021-02-03 23:42:40,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-QEEC-WRDA-E4NR-5GP8F,27.94059406,0.0147
10732151324458765949,261968,2021-02-03 23:38:42,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.79832408,0.03675
2392842612512942491,261968,2021-02-03 23:38:42,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-2VXS-DYVQ-H3UP-5HCAH,198.57692308,0.0294
3728691483262996674,261960,2021-02-03 23:04:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2VXS-DYVQ-H3UP-5HCAH,138.4375,0.02205
9177278677995175159,261929,2021-02-03 21:03:00,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.80917,0.03675
10389142292531719538,261006,2021-02-01 07:17:22,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.82002678,0.03675
18297962273541678131,260351,2021-01-30 11:33:28,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.83089443,0.03675
14268136468633294037,260180,2021-01-30 00:12:01,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.84177295,0.03675
11697110685669634126,259978,2021-01-29 10:45:25,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.85266236,0.03675
8043907670513489377,259287,2021-01-27 12:55:12,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.86356267,0.03675
11936995153859356582,258313,2021-01-24 19:36:26,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.8744739,0.03675
6981025018218371901,257440,2021-01-22 09:24:28,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.88539604,0.03675
4844868754384108369,257420,2021-01-22 07:57:56,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.89632912,0.03675
11346865475843201631,257171,2021-01-21 15:23:06,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-2VXS-DYVQ-H3UP-5HCAH,24.55606759,0.0147
7773264675724876582,257100,2021-01-21 10:31:43,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.8826925,0.03675
911333780921988319,256893,2021-01-20 20:46:29,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.89362287,0.03675
16698796935386663391,256742,2021-01-20 10:38:51,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.90456418,0.03675
1393083667326844103,256352,2021-01-19 08:40:33,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.91551645,0.03675
9310678012896190746,255962,2021-01-18 06:40:41,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,10.92647968,0.03675
12871149379055059815,255793,2021-01-17 19:28:09,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-2VXS-DYVQ-H3UP-5HCAH,1613.57142857,0.02205
874020533930012161,255702,2021-01-17 13:19:28,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.32226727,0.03675
15579241155985631528,255496,2021-01-16 23:39:28,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.34102282,0.03675
15736581789623508835,255488,2021-01-16 23:10:47,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.34102282,0.03675
11628134158183170851,255062,2021-01-15 18:43:43,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-2VXS-DYVQ-H3UP-5HCAH,8.53648915,0.02205
12340165010306148392,254970,2021-01-15 12:30:15,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.34186494,0.03675
10546023957785035758,254764,2021-01-14 22:41:06,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.36065976,0.03675
6305073390070968710,254764,2021-01-14 22:41:06,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.36065976,0.03675
7336630580594059012,254574,2021-01-14 10:04:54,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.37006658,0.03675
3237728426831615694,254514,2021-01-14 06:04:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,140.59311851,0.02205
17226258562470841741,254196,2021-01-13 09:15:20,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.23874896,0.03675
16801015440197115273,254157,2021-01-13 07:07:10,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.24803374,0.03675
12859567024912205994,254106,2021-01-13 03:40:16,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.25732782,0.03675
14025949462806836629,253937,2021-01-12 15:22:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2VXS-DYVQ-H3UP-5HCAH,65.95070423,0.02205
8952558983478035531,253643,2021-01-11 19:43:47,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.20061448,0.03675
8961999023390042196,253269,2021-01-10 18:59:25,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.20986109,0.03675
1594073515653317806,253210,2021-01-10 14:58:55,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.21911696,0.03675
11989144429367821041,253087,2021-01-10 06:40:58,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.22838209,0.03675
4430673350185333070,253039,2021-01-10 03:28:38,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.2376565,0.03675
380373430952271288,253016,2021-01-10 01:52:24,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.24694019,0.03675
14187698970296925205,252891,2021-01-09 17:43:31,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.25623317,0.03675
13063465801170307095,252833,2021-01-09 13:51:19,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.26553545,0.03675
4912283427140735190,252595,2021-01-08 21:58:59,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.27484705,0.03675
3664031552503670412,252486,2021-01-08 14:43:19,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.28416797,0.03675
8568665612996506862,251867,2021-01-06 21:28:01,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.30284716,0.03675
10193201093486161194,251859,2021-01-06 20:53:58,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.30284716,0.03675
13968643616886856735,251560,2021-01-06 00:54:01,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.31219611,0.03675
16391642895422159339,251489,2021-01-05 20:10:09,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,9.32155441,0.03675
16108289547904902438,250430,2021-01-02 21:36:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,3502.40853659,0.0147
16169156810180319431,250128,2021-01-02 02:35:56,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,5.82500764,0.03675
15493399317321305053,250091,2021-01-01 23:31:54,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,5.83675464,0.03675
7648797787341816498,250090,2021-01-01 23:26:05,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,5.83675464,0.03675
9291217638589239577,249971,2021-01-01 14:17:09,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,5.84263403,0.03675
2879688815885568135,249700,2020-12-31 19:44:47,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,5.8485193,0.03675
11153355594920151979,249436,2020-12-31 03:01:48,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-2VXS-DYVQ-H3UP-5HCAH,132.91489362,0.0147
12953760131273188473,248700,2020-12-28 10:22:45,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-2VXS-DYVQ-H3UP-5HCAH,166.57142857,0.0147
7196260431321526371,246427,2020-12-20 13:57:50,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-2VXS-DYVQ-H3UP-5HCAH,3.62637363,0.0147
17076457344794420307,245167,2020-12-17 01:45:53,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-2VXS-DYVQ-H3UP-5HCAH,99.95555556,0.0294
854683155392391931,242734,2020-12-10 07:34:59,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-2VXS-DYVQ-H3UP-5HCAH,193.0,0.0147
4177040661570079911,241449,2020-12-06 17:40:14,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,5.25774554,0.03675
7457184343526404365,239930,2020-12-02 12:06:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2VXS-DYVQ-H3UP-5HCAH,2.75238095,0.0294
10300095987704112390,238774,2020-11-29 07:01:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,119.82428941,0.02205
6947390008879902088,237751,2020-11-26 10:51:43,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-2VXS-DYVQ-H3UP-5HCAH,73.53846154,0.02205
7230456193068944247,236966,2020-11-24 06:11:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2VXS-DYVQ-H3UP-5HCAH,143.44827586,0.0294
17685985607649530439,236017,2020-11-21 14:50:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,0.53773585,0.0147
3125168208093515799,235707,2020-11-20 18:12:04,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-2VXS-DYVQ-H3UP-5HCAH,38.55,0.0294
12294033249909058564,235106,2020-11-19 02:05:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2VXS-DYVQ-H3UP-5HCAH,101.63934426,0.0294
1787980450922815322,235069,2020-11-18 23:38:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2VXS-DYVQ-H3UP-5HCAH,115.08080808,0.03675
4511783234873295443,235059,2020-11-18 23:02:20,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,4.66707807,0.03675
2638629742092790937,234533,2020-11-17 11:50:43,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-2VXS-DYVQ-H3UP-5HCAH,126.76923077,0.02205
10498407670812950139,232847,2020-11-12 19:22:24,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,4.54489048,0.03675
12942102005174821944,232480,2020-11-11 18:45:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,7.17750897,0.0147
632856489705447480,222006,2020-10-13 08:37:22,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,4.54229202,0.03675
4734203499758204923,221794,2020-10-12 18:28:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,1365.26523888,0.0294
12059371861879948020,217021,2020-09-29 07:17:37,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-2VXS-DYVQ-H3UP-5HCAH,92.01927711,0.0147
17777598716954831996,216372,2020-09-27 11:54:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,206.00962009,0.0147
15157394840384686130,215742,2020-09-25 17:54:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,332.90349887,0.0147
10343703179571934034,213607,2020-09-19 20:01:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,1384.3125,0.02205
4585262001219614304,210622,2020-09-11 12:40:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,23.45588235,0.0294
1345783194982928203,209238,2020-09-07 16:19:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,54.62,0.0294
7608016152374944306,207489,2020-09-02 18:30:51,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-R3J8-ZPKN-5SJ6-EWVQB,79.0,0.02205
5866133194206214064,207458,2020-09-02 16:21:29,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-2VXS-DYVQ-H3UP-5HCAH,56.0,0.0441
1713531175059043076,207397,2020-09-02 12:22:51,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-2VXS-DYVQ-H3UP-5HCAH,68.0,0.0147
2791427381497445829,207346,2020-09-02 08:58:21,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-T4HA-XTSB-26DJ-BR3NL,11.0,0.0294
666888969329107101,207325,2020-09-02 07:37:37,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-AM87-ZXVN-E7BD-A2UE4,2.0,0.0441
10216381312945097365,207305,2020-09-02 06:17:01,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-2VXS-DYVQ-H3UP-5HCAH,10.0,0.03675
11934298415400393251,207113,2020-09-01 17:30:13,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-8SG5-J7D9-BGNJ-5REK5,25.0,0.03675
2179557189498575745,206972,2020-09-01 08:07:56,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-X2PU-2CGK-B8WU-7YMPR,21.0,0.0147
13407142041524326593,206640,2020-08-31 09:51:31,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-E5WJ-ZF3M-BYCN-23X4T,5.0,0.0147
5667964800961821215,206184,2020-08-30 03:34:12,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-2VXS-DYVQ-H3UP-5HCAH,68.0,0.0294
17624766350359715831,206107,2020-08-29 22:19:57,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-2VXS-DYVQ-H3UP-5HCAH,19.0,0.02205
15950730292001294372,206065,2020-08-29 19:36:47,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-2VXS-DYVQ-H3UP-5HCAH,1.0,0.03675
13347382730024244512,205975,2020-08-29 13:32:15,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-2VXS-DYVQ-H3UP-5HCAH,1.0,0.0147
7181740429691210963,191462,2020-07-20 05:29:55,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
13219788974057414403,191027,2020-07-19 00:50:37,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.06615
615147389020920893,190785,2020-07-18 08:42:55,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-962K-BMND-ZXWH-D599T,44.0,0.00735
12383289027365886033,190783,2020-07-18 08:35:53,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-54EB-HUTN-5BYJ-79XVN,89.0,0.00735
8448994612842755973,190525,2020-07-17 14:55:17,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VY7N-JUW8-CNTN-798XZ,61.0,0.00735
11113001949275945385,190467,2020-07-17 10:54:35,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-DGQP-KW3K-TRAX-4XGBV,63.0,0.00735
2212406980619787340,190450,2020-07-17 09:43:20,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-2VXS-DYVQ-H3UP-5HCAH,264.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,1.0,0.06615
