ID,Height,timestamp,Type,From,To,Amount,Fee
17376500321849964367,260327,2021-01-30 09:54:18,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.57442557,0.03675
14868094081316569922,259973,2021-01-29 10:27:06,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.57804037,0.03675
14007073620910291970,259314,2021-01-27 14:38:29,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.58165877,0.03675
10933505289350834773,259064,2021-01-26 22:45:18,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.5852808,0.03675
10070527160925067870,259020,2021-01-26 18:46:33,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.58890646,0.03675
11487517930965026529,258747,2021-01-26 00:23:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XRS6-G7PB-6L99-3LN5P,95.72486772,0.0294
17480692709968760959,258452,2021-01-25 04:53:21,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.49671506,0.03675
17984764418851541092,258245,2021-01-24 15:07:18,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.50025206,0.03675
11389848082778366887,257701,2021-01-23 02:25:44,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.5037926,0.03675
13413419365191341681,257436,2021-01-22 09:05:55,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.50733669,0.03675
12439981873327348625,257264,2021-01-21 21:30:46,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.51088432,0.03675
15605072550628884371,256792,2021-01-20 13:51:11,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.51443551,0.03675
7527359050129168803,256735,2021-01-20 10:08:32,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.51799025,0.03675
17637824377203177245,256523,2021-01-19 19:56:16,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.52154855,0.03675
1218767728149020521,255471,2021-01-16 22:00:29,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.52867941,0.03675
9283162879754747562,255469,2021-01-16 21:52:44,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.52867941,0.03675
9453240250144510085,255241,2021-01-16 06:42:12,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-XRS6-G7PB-6L99-3LN5P,99.25287356,0.0294
8154721592056631543,255122,2021-01-15 22:46:11,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.43289618,0.03675
7272717953980612995,254542,2021-01-14 08:02:08,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.4363693,0.03675
5531531293213909544,254429,2021-01-14 00:28:26,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.4398459,0.03675
18188877633342916025,253446,2021-01-11 06:39:13,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.44332597,0.03675
17170066609183034914,253337,2021-01-10 23:29:38,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.44680953,0.03675
378374709240062276,253315,2021-01-10 22:05:02,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.45029658,0.03675
7738308235669879503,252803,2021-01-09 11:47:45,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.45378711,0.03675
17562753174720044233,252487,2021-01-08 14:47:46,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.45728115,0.03675
10097942306815038545,252390,2021-01-08 08:17:07,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.46077867,0.03675
980217279715649582,252060,2021-01-07 10:09:11,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.4642797,0.03675
2858284029051514767,251768,2021-01-06 14:49:10,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.46778424,0.03675
13649904394373505219,251535,2021-01-05 23:15:14,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.47129228,0.03675
259613668160475806,250619,2021-01-03 10:29:20,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-XRS6-G7PB-6L99-3LN5P,55.47619048,0.0294
13196929624810720849,250580,2021-01-03 08:09:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XRS6-G7PB-6L99-3LN5P,53.31208144,0.0294
10256525643605555983,249997,2021-01-01 17:29:23,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-XRS6-G7PB-6L99-3LN5P,142.29473684,0.0294
8663654455661546582,249941,2021-01-01 12:24:26,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.22346949,0.03675
7526102533735245188,247118,2020-12-22 12:47:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XRS6-G7PB-6L99-3LN5P,172.65714286,0.0147
8403553810032134669,246797,2020-12-21 14:44:00,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-XRS6-G7PB-6L99-3LN5P,50.55769231,0.02205
9546332524394747818,246108,2020-12-19 16:28:57,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.0032947,0.03675
3813417383798755813,246016,2020-12-19 10:18:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XRS6-G7PB-6L99-3LN5P,80.37766735,0.02205
17221029348769756243,245562,2020-12-18 03:59:08,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-XRS6-G7PB-6L99-3LN5P,371.375,0.0147
10411697616555507998,243795,2020-12-13 06:22:17,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,2.55413292,0.03675
10322126371032053355,243398,2020-12-12 03:44:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XRS6-G7PB-6L99-3LN5P,76.88302551,0.0147
893106652631346980,242847,2020-12-10 15:04:30,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,2.47976641,0.03675
668100453059134252,241070,2020-12-05 16:19:04,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-XRS6-G7PB-6L99-3LN5P,383.0,0.0294
15730774603303273073,240085,2020-12-02 22:33:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XRS6-G7PB-6L99-3LN5P,39.74725275,0.02205
8738313982932941319,237088,2020-11-24 14:20:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XRS6-G7PB-6L99-3LN5P,55.78464819,0.0294
1435312453364783617,233548,2020-11-14 18:08:48,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-XRS6-G7PB-6L99-3LN5P,14.90566038,0.02205
8651080907505542218,233507,2020-11-14 15:15:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,23.39699599,0.0294
16864251183458854516,233314,2020-11-14 02:30:56,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-XRS6-G7PB-6L99-3LN5P,46.81578947,0.0294
15233752934649554202,222256,2020-10-14 01:22:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,61.58870319,0.0147
13864975927993133989,222033,2020-10-13 10:28:05,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-XRS6-G7PB-6L99-3LN5P,22.01587302,0.03675
6150018494327664133,220012,2020-10-07 19:36:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,41.25839506,0.0294
7917993074524274992,215030,2020-09-23 20:56:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XRS6-G7PB-6L99-3LN5P,197.10600707,0.0147
1316707285477766127,212787,2020-09-17 13:10:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,47.83952183,0.02205
7785196827251981869,210290,2020-09-10 14:26:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,84.51269036,0.02205
11930196634879135553,209235,2020-09-07 16:08:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XRS6-G7PB-6L99-3LN5P,78.62337662,0.03675
14039879208527420260,209184,2020-09-07 12:38:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XRS6-G7PB-6L99-3LN5P,69.63043478,0.02205
619983427140476190,209155,2020-09-07 10:45:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,4.77504318,0.02205
1264885442671703047,209031,2020-09-07 02:26:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,291.01591512,0.0147
4120642803592960148,207475,2020-09-02 17:31:19,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-JXRG-47ZX-JPK4-C56M6,3.0,0.0147
3189532829942356244,207328,2020-09-02 07:48:10,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-66GZ-KU7A-97GG-G9TJD,4.0,0.0294
9773926855628419161,207326,2020-09-02 07:41:21,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-SW24-BLAV-2J5X-CAHPN,1.0,0.0294
18048714177318152996,207216,2020-09-02 00:23:43,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-UMWW-6ZJ9-VVFS-4NL9U,14.0,0.0294
15747331069593244462,206948,2020-09-01 06:34:41,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-FTK7-UDU4-9KC7-88VVQ,20.0,0.0441
9861190717249218759,206921,2020-09-01 04:39:54,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-EDTH-R329-UYJM-G2B3M,7.0,0.02205
17082648381639675899,206920,2020-09-01 04:35:02,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-XRS6-G7PB-6L99-3LN5P,45.0,0.0147
3872942187493159075,206457,2020-08-30 21:40:56,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-HQW3-8CXE-UNBH-7S5K4,7.0,0.0147
2775312592789285052,206272,2020-08-30 09:23:45,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XRS6-G7PB-6L99-3LN5P,27.0,0.0294
5211273270809933118,205932,2020-08-29 10:41:00,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-WKL9-D8L5-7H96-FVCKY,1.0,0.0294
14003625270660613687,205724,2020-08-28 20:45:14,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-996D-HRBY-SCXV-455AB,1.0,0.0294
17184079925829041186,190873,2020-07-18 14:14:13,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-QLLM-RWZ8-JFE6-6Q77G,2.0,0.00735
8535156413540808592,190839,2020-07-18 11:58:49,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-XRS6-G7PB-6L99-3LN5P,2.0,0.0294
15998054476915314049,190811,2020-07-18 10:16:21,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-XRS6-G7PB-6L99-3LN5P,3.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,1.0,0.06615
