ID,Height,timestamp,Type,From,To,Amount,Fee
9764088251827532362,263228,2021-02-07 11:40:44,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.9551447,0.03675
17354289983467833960,262882,2021-02-06 12:27:08,Arbitrary Message,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18210662494990246264,262882,2021-02-06 12:27:08,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-8J94-WDKP-8QY6-DTJV2,200.23809524,0.0294
13666035703897648355,262878,2021-02-06 12:13:02,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CT9A-3MCW-QM3Z-CRZBZ,139.35211268,0.0294
6804118327255613005,262859,2021-02-06 10:54:16,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-CT9A-3MCW-QM3Z-CRZBZ,16.8,0.0147
13715999020912228235,262752,2021-02-06 03:51:36,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CT9A-3MCW-QM3Z-CRZBZ,61.5,0.0294
9603308542597914900,262573,2021-02-05 15:52:12,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.94877501,0.03675
2851791806268000041,262411,2021-02-05 05:06:47,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.95977153,0.03675
6261575376200941115,261987,2021-02-04 00:50:20,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.97077906,0.03675
219645671066912012,261021,2021-02-01 08:20:13,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.9817976,0.03675
14021566037283768910,260948,2021-02-01 03:35:35,Arbitrary Message,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1082198671908450129,260948,2021-02-01 03:35:35,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-N8WE-6YGW-9WXW-7DNYT,75.70422535,0.0294
2975136928565718446,260939,2021-02-01 02:59:17,Arbitrary Message,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16483633556136377106,260938,2021-02-01 02:58:06,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-QDDV-N4CU-9QZD-8H4A6,48.73611111,0.02205
15029541905408898971,260936,2021-02-01 02:48:15,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-CT9A-3MCW-QM3Z-CRZBZ,189.02222222,0.0147
3869406534866005010,260847,2021-01-31 20:31:43,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.92826158,0.03675
4867328435295511518,260336,2021-01-30 10:31:48,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.93923757,0.03675
7335804361761660078,260220,2021-01-30 02:57:59,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.95022454,0.03675
10894527388998573717,259947,2021-01-29 08:44:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CT9A-3MCW-QM3Z-CRZBZ,49.65656566,0.0294
10067508078912204543,259350,2021-01-27 16:59:30,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.91151624,0.03675
7908532315055122446,259262,2021-01-27 11:22:19,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.92247547,0.03675
8070794230355112568,258941,2021-01-26 13:22:15,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.93344566,0.03675
1060682914618578211,258872,2021-01-26 08:39:42,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CT9A-3MCW-QM3Z-CRZBZ,99.18181818,0.0294
2668778460818376684,258564,2021-01-25 12:22:23,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.84514574,0.03675
4354507878238994245,258239,2021-01-24 14:43:33,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-BH8J-4W9S-HK3Y-BT62H,36.01449275,0.03675
18402179853574810309,258234,2021-01-24 14:23:51,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-HZAQ-KDLR-V7VW-DXQ3Q,125.33333333,0.02205
8927540915817244796,258234,2021-01-24 14:23:51,Arbitrary Message,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2932792101464769452,258228,2021-01-24 14:00:29,Arbitrary Message,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1989319338468773744,258227,2021-01-24 13:55:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,40.31493506,0.02205
7570403337347463176,258121,2021-01-24 06:39:50,Arbitrary Message,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11453946823722371682,258118,2021-01-24 06:26:58,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-F364-3G3C-X4NZ-2QJGF,44.41666667,0.0294
4188186064232212484,258116,2021-01-24 06:19:00,Arbitrary Message,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17869238989937374436,258115,2021-01-24 06:14:19,Arbitrary Message,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5188388279938883559,258115,2021-01-24 06:14:19,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-H44Y-4345-8YH3-4D5DA,114.86666667,0.02205
13137172123374893998,258111,2021-01-24 05:57:34,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-NGPG-4BY7-MYAR-7NEV4,75.225,0.0147
3769269277977908600,258111,2021-01-24 05:57:34,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.96792684,0.03675
5749320405739132270,258102,2021-01-24 05:17:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CT9A-3MCW-QM3Z-CRZBZ,244.0,0.02205
12492712718695313795,257962,2021-01-23 19:57:32,Arbitrary Message,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17433978416742037282,257962,2021-01-23 19:57:32,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-SVYH-LZ6C-2PQG-8QEC6,42.11764706,0.0294
1348845609470997023,257962,2021-01-23 19:57:32,Arbitrary Message,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11196409826335841363,257960,2021-01-23 19:49:38,Arbitrary Message,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16341402469854315821,257959,2021-01-23 19:47:22,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-JXRG-47ZX-JPK4-C56M6,126.60759494,0.0294
4565932346190191599,257952,2021-01-23 19:15:26,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-J2YG-FPLX-B72X-E3UAH,12.05769231,0.0294
2483344900730912731,257947,2021-01-23 18:56:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,427.37816647,0.0294
10928221595107116612,257842,2021-01-23 12:01:29,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-CT9A-3MCW-QM3Z-CRZBZ,50.06557377,0.0294
274469682605503828,257812,2021-01-23 10:01:22,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.68216135,0.03675
17564351022058075211,257788,2021-01-23 08:26:57,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.69289099,0.03675
145014918299655273,257602,2021-01-22 20:13:03,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.70363137,0.03675
12150272799178406965,256012,2021-01-18 10:05:50,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CT9A-3MCW-QM3Z-CRZBZ,79.2690583,0.0294
121005809015579619,255772,2021-01-17 18:02:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,98.94214697,0.02205
8278203080685855685,255704,2021-01-17 13:29:36,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.53599291,0.03675
8083499141354820952,255300,2021-01-16 10:33:54,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.54657623,0.03675
8801919986349273950,254786,2021-01-15 00:09:09,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-CT9A-3MCW-QM3Z-CRZBZ,39.46153846,0.02205
8294748155397571694,254521,2021-01-14 06:33:25,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-CT9A-3MCW-QM3Z-CRZBZ,28.54545455,0.0294
674993143355517464,254066,2021-01-13 00:05:29,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.48909509,0.03675
13205112976961214287,253807,2021-01-12 06:52:42,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-CT9A-3MCW-QM3Z-CRZBZ,61.99009901,0.0147
4694959294545015128,253619,2021-01-11 18:11:40,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.43757932,0.03675
5090262807702782583,253498,2021-01-11 10:10:16,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.44806413,0.03675
17405830306945470840,253358,2021-01-11 00:52:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CT9A-3MCW-QM3Z-CRZBZ,181.85,0.03675
11558312477326887152,253233,2021-01-10 16:32:26,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.27652741,0.03675
1231667662160115374,253152,2021-01-10 11:14:30,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.28685101,0.03675
14998104768653086641,252983,2021-01-09 23:40:28,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.29718494,0.03675
15115889201178216190,252825,2021-01-09 13:20:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,48.9636906,0.02205
10752404076542909934,252682,2021-01-09 03:53:20,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.25851652,0.03675
2401192408023643783,252624,2021-01-08 23:58:49,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.26882209,0.03675
7545076754417920299,252166,2021-01-07 17:23:21,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.27913798,0.03675
4798511682856395546,252115,2021-01-07 14:03:20,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-CT9A-3MCW-QM3Z-CRZBZ,425.46153846,0.0294
13637321141575757904,251772,2021-01-06 15:04:56,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,9.87349694,0.03675
11099787763073181225,251759,2021-01-06 14:13:56,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,9.87349694,0.03675
8080012979105626658,251731,2021-01-06 12:17:42,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,9.8834171,0.03675
17927860238711693888,251632,2021-01-06 05:32:04,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,9.8933472,0.03675
17440696315370065116,251607,2021-01-06 04:01:38,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,9.90328724,0.03675
5581521457082649849,251349,2021-01-05 10:54:51,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-CT9A-3MCW-QM3Z-CRZBZ,769.3,0.0294
1055755104076210345,250082,2021-01-01 22:43:06,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,9.14316715,0.03675
680289045960910402,249920,2021-01-01 11:11:42,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,9.15235626,0.03675
12210356432042756162,249577,2020-12-31 11:51:22,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,9.16155457,0.03675
8427691441974909470,249332,2020-12-30 18:50:25,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,9.17076208,0.03675
14336564529238373628,248814,2020-12-28 16:26:20,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-CT9A-3MCW-QM3Z-CRZBZ,492.11111111,0.0294
4482774827714527342,248128,2020-12-26 18:32:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,556.91447368,0.0147
15286538340737472260,246613,2020-12-21 03:25:17,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,8.12990315,0.03675
900427153045775595,246582,2020-12-21 00:42:27,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-CT9A-3MCW-QM3Z-CRZBZ,145.6146789,0.0294
1871130403003789456,246358,2020-12-20 09:17:58,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-CT9A-3MCW-QM3Z-CRZBZ,199.67123288,0.0294
8032184332096529967,244568,2020-12-15 09:54:52,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,7.79244643,0.03675
10915610295511675238,244474,2020-12-15 03:39:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,12.46322224,0.0294
15855236124935934798,244294,2020-12-14 15:33:01,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-CT9A-3MCW-QM3Z-CRZBZ,94.29577465,0.02205
2994281129202337458,243914,2020-12-13 14:17:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,234.23094512,0.02205
285388314410259148,242372,2020-12-09 07:17:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,79.26936745,0.0147
16473086949513234731,242321,2020-12-09 03:58:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CT9A-3MCW-QM3Z-CRZBZ,139.19160584,0.02205
5246204238622131261,241030,2020-12-05 13:39:45,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CT9A-3MCW-QM3Z-CRZBZ,1630.98901099,0.02205
11285910595213920971,238004,2020-11-27 03:48:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,889.70655738,0.0147
5403501445717513328,237030,2020-11-24 10:23:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,173.06752298,0.0294
3170825575338475785,235613,2020-11-20 11:45:05,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-CT9A-3MCW-QM3Z-CRZBZ,107.1875,0.0147
10575569728667316220,234615,2020-11-17 17:17:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,85.15099715,0.02205
13086321167925642515,234588,2020-11-17 15:26:30,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-CT9A-3MCW-QM3Z-CRZBZ,30.41549296,0.0147
10357085469474083125,234130,2020-11-16 08:57:07,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-CT9A-3MCW-QM3Z-CRZBZ,325.71875,0.0294
15874859589040176790,232085,2020-11-10 15:37:21,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-CT9A-3MCW-QM3Z-CRZBZ,444.4,0.02205
4609848702085237888,231926,2020-11-10 05:04:56,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-CT9A-3MCW-QM3Z-CRZBZ,172.0,0.02205
1262428820564365824,223275,2020-10-17 03:11:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,28.36467862,0.0294
340497589402859514,221301,2020-10-11 09:41:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,13.5232956,0.0147
13025717787295255940,220656,2020-10-09 14:37:45,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,3.3358443,0.03675
7019019836970229950,215349,2020-09-24 18:25:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,128.36121437,0.0294
4857905722477964841,213600,2020-09-19 19:34:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CT9A-3MCW-QM3Z-CRZBZ,110.75806452,0.02205
1905593088263488230,211128,2020-09-12 22:33:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CT9A-3MCW-QM3Z-CRZBZ,155.68852459,0.0147
10016345278539556796,210792,2020-09-12 01:32:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,61.29090909,0.0294
6703869171784103767,210149,2020-09-10 05:07:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,269.98148148,0.0294
5678937783456747284,209231,2020-09-07 15:52:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,803.90606061,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,100.0,0.06615
13622154174794272417,207994,2020-09-04 05:19:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CT9A-3MCW-QM3Z-CRZBZ,194.62244898,0.0147
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,100.0,0.06615
16826148755678261333,207486,2020-09-02 18:19:30,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-F78E-9RPS-WAYL-7MBV4,19.0,0.0294
15687893717919433072,207257,2020-09-02 03:09:39,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-JE6B-8TV2-MNGK-HM3J3,103.0,0.05145
12680943542902367955,207205,2020-09-01 23:39:12,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-HU7U-HCPU-BF75-E87JT,51.0,0.02205
13455419615360435364,207019,2020-09-01 11:07:49,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ECXC-ZYHJ-4VSS-5VSJH,72.0,0.0294
14016025090021461465,206871,2020-09-01 01:12:55,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-CT9A-3MCW-QM3Z-CRZBZ,162.0,0.02205
12506744082387396538,206686,2020-08-31 13:04:14,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-CXHS-7HT4-DBPB-D9AAU,2.0,0.02205
7951892540501655994,206625,2020-08-31 08:56:15,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-EG4D-T5T8-ZYFN-97YBX,45.0,0.02205
1653125465652124907,206606,2020-08-31 07:38:57,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-CT9A-3MCW-QM3Z-CRZBZ,27.0,0.0441
3650389396112520613,206545,2020-08-31 03:32:55,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-CT9A-3MCW-QM3Z-CRZBZ,210.0,0.0147
1927852022348925821,206533,2020-08-31 02:41:12,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CT9A-3MCW-QM3Z-CRZBZ,2.0,0.05145
15718910338354950101,206219,2020-08-30 05:53:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-CT9A-3MCW-QM3Z-CRZBZ,1.0,0.0294
8119038062253519424,205619,2020-08-28 13:58:39,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-QUGZ-R6J4-YWYE-BUA6J,2.0,0.05145
1930814250746168364,192690,2020-07-23 14:29:11,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
547725885662752029,192688,2020-07-23 14:23:14,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
4886753833284968607,192681,2020-07-23 13:56:07,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0441
7002547792424835331,192654,2020-07-23 11:59:01,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.0441
4029194579434214795,192580,2020-07-23 06:07:12,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,20.0,0.0735
14782302344934937863,192578,2020-07-23 05:56:41,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,40.0,0.03675
6267272829088875291,192488,2020-07-22 23:50:17,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,80.0,0.03675
3394089804024858580,191375,2020-07-19 23:43:23,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,160.0,0.05145
7688542652178523018,190540,2020-07-17 15:54:50,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-CT9A-3MCW-QM3Z-CRZBZ,18.0,0.0147
18009490962645567041,190417,2020-07-17 07:41:01,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-5LB9-BCU7-VLXV-HH54R,127.0,0.0147
196590192542278546,190394,2020-07-17 06:04:12,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-HHTL-78QA-VU3L-AJ36Q,325.0,0.00735
2906338533089007790,190286,2020-07-16 22:17:16,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-6BVE-2FTW-FERN-7W94Y,226.0,0.00735
14466568830729990129,190285,2020-07-16 22:12:56,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-GXVM-HTDN-YZ5Z-C2VM3,2481.0,0.00735
965859095672716494,190280,2020-07-16 21:48:55,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-CT9A-3MCW-QM3Z-CRZBZ,405.0,0.0441
16358835581354770551,190248,2020-07-16 19:46:00,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-P7JG-ETAJ-JKJ8-A4EWA,74.0,0.00735
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,100.0,0.06615
6689991390376888276,190236,2020-07-16 19:02:53,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-MMVY-BZ59-QW5X-C4C8Q,8.0,0.0441
3600795456955571333,190229,2020-07-16 18:35:44,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-5ZDS-N67P-3YZL-8GGSE,68.0,0.0588
8768131506856793230,190222,2020-07-16 18:07:04,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-CT9A-3MCW-QM3Z-CRZBZ,53.0,0.03675
7438457352752254956,190212,2020-07-16 17:29:17,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CT9A-3MCW-QM3Z-CRZBZ,26.0,0.00735
8420673692822016433,189938,2020-07-15 23:00:33,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-JQEU-9C7L-LL48-988Y3,70.0,0.0147
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,100.0,0.06615
