ID,Height,timestamp,Type,From,To,Amount,Fee
9914816795429886532,266532,2021-02-16 16:32:01,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-WVGV-TV96-A2N9-GXGFG,176.91071429,0.02205
15837866201819816399,266452,2021-02-16 11:14:22,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.46747754,0.03675
1980294409520377845,266435,2021-02-16 10:00:39,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.43805234,0.03675
13758508080243689588,266433,2021-02-16 09:52:12,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-WVGV-TV96-A2N9-GXGFG,34.9,0.02205
1195015706093973206,266401,2021-02-16 07:41:40,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.44353263,0.03675
16125750132557284664,265793,2021-02-14 15:13:46,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.4490184,0.03675
15697350340094156137,265231,2021-02-13 02:19:01,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.45450966,0.03675
5877863238362089006,265195,2021-02-12 23:13:58,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.46000641,0.03675
11259210331543869337,264627,2021-02-11 09:48:55,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.46550867,0.03675
2377077743409102860,263538,2021-02-08 08:14:27,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.47101644,0.03675
13969015569981385411,263415,2021-02-07 23:58:42,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.47652972,0.03675
5724711218934192680,263110,2021-02-07 03:43:11,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.48204851,0.03675
8990418345283408003,262945,2021-02-06 16:45:07,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-WVGV-TV96-A2N9-GXGFG,42.9047619,0.02205
13941715744263084646,262886,2021-02-06 12:46:34,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.44462513,0.03675
17409206332699466079,262618,2021-02-05 18:52:11,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.45011199,0.03675
12900876461555958413,262426,2021-02-05 06:08:54,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.45560434,0.03675
15355646575868167143,261312,2021-02-02 03:48:53,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.4611022,0.03675
9345247450687183140,261038,2021-02-01 09:32:31,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.46660555,0.03675
2487833861766531258,260998,2021-02-01 06:44:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.47211442,0.03675
17401455885471182230,260909,2021-02-01 00:52:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,49.04060006,0.0147
8564582736959509836,260708,2021-01-31 11:28:33,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.42853911,0.03675
16426563677240996575,260640,2021-01-31 06:55:52,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.43400987,0.03675
7395014883742484356,260477,2021-01-30 20:01:56,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.4394861,0.03675
13535005912356926769,260452,2021-01-30 18:22:42,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-WVGV-TV96-A2N9-GXGFG,66.96491228,0.0294
189094267097285313,260144,2021-01-29 21:49:49,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.37793588,0.03675
183297002571537113,260031,2021-01-29 14:16:35,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.38335598,0.03675
13498130652384113233,259987,2021-01-29 11:24:34,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.38878151,0.03675
11487295310705354443,259476,2021-01-28 01:22:45,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-WVGV-TV96-A2N9-GXGFG,421.4,0.02205
11940224353895042098,259250,2021-01-27 10:47:21,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.97239065,0.03675
9790959703324385993,258529,2021-01-25 10:05:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WVGV-TV96-A2N9-GXGFG,23.53614458,0.0147
16378633600705515584,258201,2021-01-24 12:08:12,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.9538451,0.03675
6228302925401521042,257393,2021-01-22 06:07:34,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.95884069,0.03675
2751430009943500322,257183,2021-01-21 16:06:27,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.96384129,0.03675
1349361906424021095,256519,2021-01-19 19:41:49,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-WVGV-TV96-A2N9-GXGFG,66.87719298,0.0147
11446115310687192605,256465,2021-01-19 16:11:13,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.90190275,0.03675
10924387413203529005,256344,2021-01-19 08:08:03,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.90684634,0.03675
9812661206406012554,256231,2021-01-19 00:28:21,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.91179489,0.03675
11210861363083956509,256126,2021-01-18 17:38:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.91674839,0.03675
10547412918643582180,256080,2021-01-18 14:32:53,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.92170684,0.03675
17875173102486754262,255845,2021-01-17 22:56:11,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.92667026,0.03675
4373607470577790082,255647,2021-01-17 09:36:40,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.93163865,0.03675
16463877281865572499,255310,2021-01-16 11:15:10,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.93661201,0.03675
3946664621428903379,255080,2021-01-15 19:52:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,49.07965475,0.0147
13493351718823996093,254935,2021-01-15 10:04:25,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.89246157,0.03675
1919763129792461125,254490,2021-01-14 04:25:03,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.89739572,0.03675
2420522550836674638,254416,2021-01-13 23:39:11,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.90728378,0.03675
14922704207783076785,254407,2021-01-13 23:03:00,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.90728378,0.03675
14871514225564890102,254110,2021-01-13 03:57:35,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-WVGV-TV96-A2N9-GXGFG,64.79131484,0.0294
794604876245326523,253624,2021-01-11 18:27:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,236.77855823,0.0147
3498337419474500115,253208,2021-01-10 14:49:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,14.94482759,0.0294
9435152739959210400,253056,2021-01-10 04:29:03,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.59540123,0.03675
9572548970172776724,252965,2021-01-09 22:28:12,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.60003802,0.03675
5076588270106088126,252803,2021-01-09 11:47:45,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.60467945,0.03675
17303610522395439894,252327,2021-01-08 04:06:55,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.60932553,0.03675
12176164656195708433,252272,2021-01-08 00:23:10,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.61397625,0.03675
17185311813388864276,252038,2021-01-07 08:41:11,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.61863163,0.03675
3771357486935250772,251843,2021-01-06 19:40:59,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,4.62329168,0.03675
7550338699396094010,250037,2021-01-01 19:33:50,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-WVGV-TV96-A2N9-GXGFG,34.87453083,0.02205
12246513914609134498,249789,2021-01-01 01:59:16,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-WVGV-TV96-A2N9-GXGFG,81.66666667,0.0294
46754571800901781,248785,2020-12-28 14:36:52,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-WVGV-TV96-A2N9-GXGFG,81.37755102,0.02205
15140862579219951155,246573,2020-12-20 23:55:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,80.67432432,0.0294
13445586119421195797,246268,2020-12-20 03:12:32,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-WVGV-TV96-A2N9-GXGFG,32.47191011,0.0294
13964033360249847443,246154,2020-12-19 19:37:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,235.88376068,0.0294
13913080137841350532,245466,2020-12-17 21:40:08,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-WVGV-TV96-A2N9-GXGFG,185.05555556,0.02205
11205367857668756872,245381,2020-12-17 16:02:45,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,3.89521935,0.03675
5714341960781880203,242494,2020-12-09 15:33:23,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WVGV-TV96-A2N9-GXGFG,25.125,0.0147
11105125752054783004,241776,2020-12-07 15:49:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,45.39196617,0.02205
11612353710042261470,239714,2020-12-01 21:50:06,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,3.8285677,0.03675
4212041833168949923,238379,2020-11-28 04:35:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,3.83243688,0.03675
14182633606085679903,238118,2020-11-27 11:12:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,83.85511064,0.0294
13966177634920434514,236891,2020-11-24 01:12:38,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WVGV-TV96-A2N9-GXGFG,56.24242424,0.0147
13539964482857858238,235141,2020-11-19 04:16:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WVGV-TV96-A2N9-GXGFG,107.62416107,0.0147
13727731033289410992,234519,2020-11-17 10:52:16,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-WVGV-TV96-A2N9-GXGFG,36.28571429,0.0147
13547407877390657604,234373,2020-11-17 01:03:17,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,3.55201824,0.03675
885779165390976570,234062,2020-11-16 04:29:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WVGV-TV96-A2N9-GXGFG,707.8,0.0147
3243028906800503707,234053,2020-11-16 03:50:53,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-WVGV-TV96-A2N9-GXGFG,209.4,0.0147
8040250290677569944,232588,2020-11-12 02:10:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,35.50289975,0.0147
13417477302928365151,231098,2020-11-07 21:58:04,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WVGV-TV96-A2N9-GXGFG,80.59500693,0.02205
1201072987257446264,223250,2020-10-17 01:42:20,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-WVGV-TV96-A2N9-GXGFG,269.63636364,0.0147
2371169020759230663,216133,2020-09-26 19:58:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,103.58750529,0.02205
6047326143902134450,209522,2020-09-08 11:20:49,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,2.1476809,0.03675
1040453430340470228,209412,2020-09-08 03:49:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,164.49350649,0.02205
6959810768478464244,209354,2020-09-08 00:02:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,127.9047619,0.0147
17807532714586264762,209280,2020-09-07 19:07:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,631.52238806,0.02205
9393903136783846766,209225,2020-09-07 15:30:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,4.26744186,0.0147
4889799262639686021,207612,2020-09-03 03:33:56,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,1.2207503,0.03675
15389514432465222413,207110,2020-09-01 17:17:03,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-5AQN-786K-M5QH-HHCRD,213.0,0.0441
1563579530577143097,206970,2020-09-01 07:58:31,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-WVGV-TV96-A2N9-GXGFG,1.0,0.0294
14216610775266608832,206921,2020-09-01 04:39:54,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-WVGV-TV96-A2N9-GXGFG,31.0,0.03675
1966704294311073973,206906,2020-09-01 03:38:54,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-WVGV-TV96-A2N9-GXGFG,378.0,0.0147
7900880777403402878,206848,2020-08-31 23:47:03,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-WVGV-TV96-A2N9-GXGFG,9.0,0.0294
736827068496619212,206534,2020-08-31 02:44:57,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-WVGV-TV96-A2N9-GXGFG,8.0,0.03675
17226665810979715641,206424,2020-08-30 19:28:10,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-SMKV-MMZY-QWF4-C66T4,5.0,0.0147
16810219518073900908,206277,2020-08-30 09:44:03,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-MDW5-9D24-STZH-DD752,2.0,0.0294
8330858569219545658,206037,2020-08-29 17:45:34,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-WVGV-TV96-A2N9-GXGFG,11.0,0.03675
2922023471535228634,205734,2020-08-28 21:22:23,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-BNAE-8NPH-PQPQ-66BF5,1.0,0.0294
9271597289005669592,205731,2020-08-28 21:11:46,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-ABQH-UWV9-4VSC-CKALR,2.0,0.03675
13381362728277062794,205670,2020-08-28 17:12:47,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-WVGV-TV96-A2N9-GXGFG,1.0,0.0441
18250166479106421992,192673,2020-07-23 13:22:08,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
14887963496214883093,192639,2020-07-23 10:52:54,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0588
5565064926803820423,192615,2020-07-23 09:03:51,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.05145
10916520313682991743,192555,2020-07-23 03:45:14,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,20.5,0.0735
1365109176957156376,192492,2020-07-23 00:02:49,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,41.0,0.03675
1432958046175939693,192282,2020-07-22 11:04:19,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,81.5,0.0588
7996873155844116341,192202,2020-07-22 05:46:05,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,163.0,0.03675
6804037714139889553,191611,2020-07-20 15:23:58,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,326.5,0.08085
3389160168802827286,191492,2020-07-20 07:29:02,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,653.0,0.05145
15722801789487755989,191473,2020-07-20 06:10:44,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,1306.0,0.0588
6319395898532587579,191038,2020-07-19 01:36:22,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,2612.5,0.05145
11286486981888074306,190897,2020-07-18 15:43:42,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-WVGV-TV96-A2N9-GXGFG,215.0,0.0147
238135398412073433,190874,2020-07-18 14:18:11,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-WVGV-TV96-A2N9-GXGFG,5011.0,0.0294
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,1.0,0.06615
