ID,Height,timestamp,Type,From,To,Amount,Fee
8507943618814613522,291727,2021-05-06 18:37:38,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12461306763461463923,291719,2021-05-06 18:06:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,4.66816364,0.0
16678765189722828130,291711,2021-05-06 17:35:31,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
88957325201356567,291703,2021-05-06 16:59:47,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6672832468756097127,291695,2021-05-06 16:26:40,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16907930669650906340,291687,2021-05-06 15:59:28,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5881139848340391360,291679,2021-05-06 15:27:52,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9487213208983264256,291671,2021-05-06 14:57:22,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9321943680384423300,291663,2021-05-06 14:23:20,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,4.76340363,0.0
1407271217461304772,291655,2021-05-06 13:51:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10743270822103378177,291647,2021-05-06 13:16:25,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13326152828225800233,291639,2021-05-06 12:48:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16106045598539957039,291631,2021-05-06 12:15:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13498395053121435062,291623,2021-05-06 11:43:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17797140187254149765,291615,2021-05-06 11:11:27,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9075978387754474831,291607,2021-05-06 10:40:49,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,4.85953139,0.0
14547753539068431847,291599,2021-05-06 10:08:11,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14514994766612664488,291591,2021-05-06 09:37:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12992153515614691270,291583,2021-05-06 09:03:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11562968497539249930,291575,2021-05-06 08:30:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16985442733138544354,291567,2021-05-06 08:01:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15361194102834152754,291559,2021-05-06 07:29:12,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10378505047516683653,291551,2021-05-06 06:55:04,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,4.95608817,0.0
13816714497209383458,291543,2021-05-06 06:21:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12302462953004371619,291535,2021-05-06 05:53:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14718925519194150764,291529,2021-05-06 05:33:23,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11251617018193105296,291527,2021-05-06 05:25:43,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5069702545703036165,291519,2021-05-06 04:49:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4623753481068585496,291511,2021-05-06 04:17:13,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2359964954746417210,291503,2021-05-06 03:44:59,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3817309327573131527,291495,2021-05-06 03:12:56,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,5.05362027,0.0
636570695894546027,291487,2021-05-06 02:42:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7952144688776127814,291479,2021-05-06 02:11:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6424659209141748669,291471,2021-05-06 01:41:52,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4975459982948813415,291463,2021-05-06 01:09:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17406346632811170926,291455,2021-05-06 00:41:28,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16200685060447726118,291447,2021-05-06 00:11:11,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13816069772333078886,291439,2021-05-05 23:38:11,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,5.15213755,0.0
14239983073677854743,291431,2021-05-05 23:04:28,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8405711228251160550,291423,2021-05-05 22:29:41,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4883411597113310717,291415,2021-05-05 21:58:46,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4503475638286517583,291407,2021-05-05 21:29:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5214839733376458966,291399,2021-05-05 20:58:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3122567328797421882,291391,2021-05-05 20:29:13,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11946193079944688610,291383,2021-05-05 19:51:39,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,5.25230328,0.0
10472360942383963230,291375,2021-05-05 19:15:05,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
873088421653552318,291367,2021-05-05 18:42:27,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9543864917859743996,291359,2021-05-05 18:14:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15456190834727496550,291351,2021-05-05 17:41:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4668485143276241093,291343,2021-05-05 17:05:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3609402440308988979,291335,2021-05-05 16:36:05,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4087800634263488427,291327,2021-05-05 16:02:22,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,5.3539114,0.0
5337134730674091168,291319,2021-05-05 15:30:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11432321607403307517,291311,2021-05-05 15:02:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14099128644093950539,291303,2021-05-05 14:30:38,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15629958852512047726,291295,2021-05-05 13:57:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4825493609060304101,291287,2021-05-05 13:20:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10950505669406931805,291279,2021-05-05 12:52:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16271494851197495394,291271,2021-05-05 12:17:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,5.45600388,0.0
3023345705873204487,291263,2021-05-05 11:48:08,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17203133911795698332,291255,2021-05-05 11:18:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2494457917778436607,291247,2021-05-05 10:46:28,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13430331776502832845,291239,2021-05-05 10:12:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16228131433715614304,291231,2021-05-05 09:40:21,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
805228307115565125,291223,2021-05-05 09:09:52,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16612677126731754430,291215,2021-05-05 08:39:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,5.5597067,0.0
4517068744504908727,291207,2021-05-05 08:08:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6124998184439271574,291199,2021-05-05 07:41:50,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16599589885329950582,291191,2021-05-05 07:08:55,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11653019424491148040,291183,2021-05-05 06:37:47,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10291194972055879139,291175,2021-05-05 06:06:40,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2980490364824952785,291169,2021-05-05 05:43:01,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17044357960592291687,291167,2021-05-05 05:35:09,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5903689094873209682,291159,2021-05-05 05:04:46,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,5.66507323,0.0
6459393361333499560,291151,2021-05-05 04:33:54,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13559271317270912715,291143,2021-05-05 04:05:36,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4567888595573357655,291135,2021-05-05 03:33:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11450817626303548107,291127,2021-05-05 03:04:25,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11532199342393702702,291119,2021-05-05 02:32:49,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10704059801200044318,291111,2021-05-05 01:57:53,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15779479550368888944,291103,2021-05-05 01:24:03,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,5.77034589,0.0
9026347131690561907,291095,2021-05-05 00:51:08,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3724764803100209438,291087,2021-05-05 00:21:16,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9350708472996109238,291079,2021-05-04 23:50:48,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11652977008361774731,291071,2021-05-04 23:25:45,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6143560955327779709,291063,2021-05-04 22:51:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16484172909072600143,291055,2021-05-04 22:19:47,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3736988025377864749,291047,2021-05-04 21:57:35,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,5.87664479,0.0
678562865508015425,291039,2021-05-04 21:39:38,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14039202749624945828,291031,2021-05-04 21:10:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9290857010205596530,291023,2021-05-04 20:34:53,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4718773327568828884,291015,2021-05-04 20:01:24,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16760039776415034453,291007,2021-05-04 19:27:24,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3888975085038931528,290999,2021-05-04 18:51:47,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7394348681507232166,290991,2021-05-04 18:22:19,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,5.98347545,0.0
5076372348531619455,290983,2021-05-04 17:45:49,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15643796377144290886,290975,2021-05-04 17:16:56,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17433369075287243305,290967,2021-05-04 16:45:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5884937417776073472,290959,2021-05-04 16:15:04,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3863620019785166590,290951,2021-05-04 15:42:44,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1248611134526029926,290943,2021-05-04 15:14:20,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6253193375843795011,290935,2021-05-04 14:43:08,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,6.09254338,0.0
788052997330596075,290927,2021-05-04 14:09:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9380683820177417239,290919,2021-05-04 13:34:13,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12180507149179927302,290911,2021-05-04 13:00:22,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4879992658709907875,290903,2021-05-04 12:34:13,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
135391834408395059,290895,2021-05-04 11:59:05,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1572827543321771423,290887,2021-05-04 11:29:28,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2205013508335895856,290879,2021-05-04 10:56:50,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,6.20332922,0.0
10814089715329517753,290871,2021-05-04 10:25:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13747116840599433644,290863,2021-05-04 10:00:04,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13152625081479037647,290855,2021-05-04 09:25:27,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11283866806328197602,290847,2021-05-04 08:55:13,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2826253321907368188,290839,2021-05-04 08:25:34,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11790696462378439247,290831,2021-05-04 07:50:01,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9532389687037572558,290823,2021-05-04 07:18:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,6.31345972,0.0
4954834960507947807,290815,2021-05-04 06:44:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4059601024731522718,290809,2021-05-04 06:17:04,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7267714964975013711,290807,2021-05-04 06:10:08,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13528212520167468648,290799,2021-05-04 05:34:52,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5437829271047926803,290791,2021-05-04 05:00:56,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12207674079740823764,290783,2021-05-04 04:28:53,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11478338921032968220,290775,2021-05-04 03:56:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
616133045248703744,290767,2021-05-04 03:22:03,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,6.42535598,0.0
16916244144979489975,290759,2021-05-04 02:47:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18132216234912058717,290751,2021-05-04 02:15:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14891062766666734813,290743,2021-05-04 01:41:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9018330868863953856,290735,2021-05-04 01:15:29,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16630061316033046393,290727,2021-05-04 00:39:04,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11057517599061920508,290719,2021-05-04 00:13:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10076765656712007376,290711,2021-05-03 23:37:24,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,6.53772917,0.0
16225487044519099247,290703,2021-05-03 23:08:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7870127109985205079,290695,2021-05-03 22:37:25,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9166558862936339045,290687,2021-05-03 22:10:12,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4352808588822701413,290679,2021-05-03 21:38:16,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13067671467524911104,290671,2021-05-03 21:02:52,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15295876304219774031,290663,2021-05-03 20:28:11,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6999787077072436797,290655,2021-05-03 19:58:25,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,6.65232138,0.0
7059244323649153931,290647,2021-05-03 19:23:46,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13930431120542158401,290639,2021-05-03 18:53:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12810633491078936768,290631,2021-05-03 18:23:17,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13204437195537094556,290623,2021-05-03 17:49:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4271810482889119593,290615,2021-05-03 17:12:05,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16842019590957944652,290607,2021-05-03 16:40:28,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18043184728273673845,290599,2021-05-03 16:04:24,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,6.76698716,0.0
4842590692766647859,290591,2021-05-03 15:28:29,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18312115427897196699,290583,2021-05-03 15:00:25,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
121528386290179453,290575,2021-05-03 14:25:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3435198847101225914,290567,2021-05-03 13:53:36,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10509799614260404944,290559,2021-05-03 13:25:55,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4428852312610352281,290551,2021-05-03 12:57:08,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14411131443040507974,290543,2021-05-03 12:31:19,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,6.88281117,0.0
18357726325872260867,290535,2021-05-03 11:59:19,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6289371518501469253,290527,2021-05-03 11:23:19,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1607000391426716845,290519,2021-05-03 10:55:09,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13031725510314196450,290511,2021-05-03 10:23:50,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14795092934162719316,290503,2021-05-03 09:49:28,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16369829708508302411,290495,2021-05-03 09:18:19,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7309268439858994603,290487,2021-05-03 08:47:53,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,7.0009633,0.0
18267372508721867837,290479,2021-05-03 08:14:00,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13770064269586794581,290471,2021-05-03 07:43:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12329630664509098165,290463,2021-05-03 07:05:19,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4176635842336632613,290455,2021-05-03 06:28:59,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2870686175246309054,290449,2021-05-03 06:02:37,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9068940727329403215,290447,2021-05-03 05:53:38,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13228201602763705738,290439,2021-05-03 05:24:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15896280189369716519,290431,2021-05-03 04:56:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,7.12038313,0.0
