ID,Height,timestamp,Type,From,To,Amount,Fee
16811989725115726287,264479,2021-02-10 23:55:49,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.81086553,0.03675
4013014433926612390,264241,2021-02-10 07:23:21,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.820723,0.03675
6566513413378601739,264204,2021-02-10 04:57:31,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.83059034,0.03675
14958802754414863142,264093,2021-02-09 21:31:17,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.84046756,0.03675
13794441723288638839,264072,2021-02-09 20:06:12,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.86026158,0.03675
6714568961001032804,264060,2021-02-09 19:15:44,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.86026158,0.03675
15292434312878444556,263557,2021-02-08 09:33:05,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.8701685,0.03675
17631811451407749386,263503,2021-02-08 05:56:39,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.88008533,0.03675
3643216040282755560,263490,2021-02-08 05:04:34,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.8900121,0.03675
13954901136277337728,262940,2021-02-06 16:23:46,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.89994879,0.03675
16480740031147889889,262908,2021-02-06 14:20:42,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-QVEP-NBS6-VZT4-2JMY2,295.84,0.0294
13421779467796595239,262663,2021-02-05 21:49:54,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.6137593,0.03675
1155316079751879879,262436,2021-02-05 06:46:22,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.62341947,0.03675
3883981084655843625,262368,2021-02-05 02:12:04,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.63308931,0.03675
11545090775198893833,261945,2021-02-03 22:06:55,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-QVEP-NBS6-VZT4-2JMY2,56.75,0.02205
1457470532634157658,261769,2021-02-03 10:20:29,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.58596202,0.03675
8481640564366888709,261694,2021-02-03 05:15:27,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.59559437,0.03675
5253059629553888466,261471,2021-02-02 14:13:49,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-QVEP-NBS6-VZT4-2JMY2,193.46875,0.0294
7768526242308317609,261265,2021-02-02 00:35:32,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.41157394,0.03675
345474621977311779,260814,2021-01-31 18:28:30,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.42103172,0.03675
17590091182340181801,260539,2021-01-31 00:18:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,70.20083042,0.02205
9884302544820772465,260236,2021-01-30 04:00:30,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.36022787,0.03675
9005261543507734818,260037,2021-01-29 14:36:40,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.36963426,0.03675
11267968950315523647,259935,2021-01-29 07:55:28,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.37905006,0.03675
9417643260484258203,259561,2021-01-28 07:02:56,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.38847528,0.03675
4947110960240312546,259306,2021-01-27 14:10:23,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.39790994,0.03675
7195677184631365078,259024,2021-01-26 19:09:12,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.40735405,0.03675
10731670646157771608,258971,2021-01-26 15:21:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,37.10999016,0.02205
670106456472870809,258866,2021-01-26 08:15:19,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.37966047,0.03675
14831214506378661360,258832,2021-01-26 06:00:30,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.3890863,0.03675
10936908011789242764,258265,2021-01-24 16:30:34,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.39852157,0.03675
17226205148502434138,258216,2021-01-24 13:08:39,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.40796629,0.03675
415218925380157334,258098,2021-01-24 05:02:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,233.60771621,0.02205
10441500204641775036,258093,2021-01-24 04:42:51,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-QVEP-NBS6-VZT4-2JMY2,84.8,0.0294
2476104707175427361,258089,2021-01-24 04:28:56,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.09869402,0.03675
4496821050812135984,257751,2021-01-23 05:58:38,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.10783861,0.03675
11295286187243116813,257645,2021-01-22 22:57:54,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.11699235,0.03675
6518244554702118595,257515,2021-01-22 14:25:44,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.12615525,0.03675
8562289163466545047,257435,2021-01-22 09:02:54,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.13532733,0.03675
15767802416575634932,257024,2021-01-21 05:30:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QVEP-NBS6-VZT4-2JMY2,12.52112676,0.02205
1347542200773208611,256794,2021-01-20 13:59:52,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.13197493,0.03675
4331932268226106538,256351,2021-01-19 08:36:34,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.14115283,0.03675
10705511707742869163,256296,2021-01-19 04:54:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,66.99250873,0.02205
7870377828452356401,255522,2021-01-17 01:24:39,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.08328035,0.03675
6708846924664541386,254327,2021-01-13 17:39:38,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.09240951,0.03675
16637987623255552727,254055,2021-01-12 23:21:37,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.10154781,0.03675
17047246707973307331,253987,2021-01-12 18:46:20,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.11069526,0.03675
18149491913622451597,253416,2021-01-11 04:42:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,116.98030092,0.0147
9224667413779824984,253282,2021-01-10 19:51:53,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.00275446,0.03675
7003721792370939360,252622,2021-01-08 23:53:35,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.01180301,0.03675
2383517070902480610,251837,2021-01-06 19:18:55,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.02993639,0.03675
7458723793132213182,251831,2021-01-06 18:50:58,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,9.02993639,0.03675
10055755011912866459,251449,2021-01-05 17:29:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,77.28257651,0.0294
3499216099423887732,250768,2021-01-03 20:06:45,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-QVEP-NBS6-VZT4-2JMY2,12.4673913,0.0294
15935931841025075730,250621,2021-01-03 10:37:21,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,8.94917234,0.03675
7819964980971495212,250194,2021-01-02 07:18:18,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-QVEP-NBS6-VZT4-2JMY2,401.42307692,0.02205
12093033390327073350,250163,2021-01-02 05:14:06,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,8.55634236,0.03675
6812983662367162196,249839,2021-01-01 06:15:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,74.14119085,0.02205
4130736383154000832,249717,2020-12-31 20:48:57,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,8.49072864,0.03675
3417626291196883059,249508,2020-12-31 08:19:24,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,8.49926466,0.03675
12741122403548656118,246452,2020-12-20 15:37:25,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-QVEP-NBS6-VZT4-2JMY2,279.01408451,0.03675
14420823928278991497,244373,2020-12-14 20:55:06,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-QVEP-NBS6-VZT4-2JMY2,48.00769231,0.02205
5382510782038310068,244252,2020-12-14 12:36:27,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-QVEP-NBS6-VZT4-2JMY2,87.47211896,0.0147
7761316021893563050,244247,2020-12-14 12:14:46,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-QVEP-NBS6-VZT4-2JMY2,120.25757576,0.02205
11889668790826573252,243319,2020-12-11 22:29:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QVEP-NBS6-VZT4-2JMY2,227.9009009,0.02205
17925089242590296227,242722,2020-12-10 06:44:28,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-QVEP-NBS6-VZT4-2JMY2,206.44813278,0.02205
10821751477467006118,242446,2020-12-09 12:20:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QVEP-NBS6-VZT4-2JMY2,72.48606811,0.0294
12677412296030723497,242432,2020-12-09 11:22:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,62.60885017,0.03675
2163693502736041665,242288,2020-12-09 01:57:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,819.40659341,0.02205
10931452062600555339,241587,2020-12-07 04:24:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QVEP-NBS6-VZT4-2JMY2,16.67391304,0.0147
3639720864302864295,241454,2020-12-06 17:59:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,217.1595792,0.0294
4979798709873127716,240787,2020-12-04 21:34:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,167.21590909,0.02205
4274599520522690989,240151,2020-12-03 03:27:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,173.4302769,0.02205
10915335368457171638,239727,2020-12-01 22:39:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,458.45951087,0.0294
14276031864915868184,239207,2020-11-30 12:07:42,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-QVEP-NBS6-VZT4-2JMY2,60.5,0.0294
14194843917133470596,238317,2020-11-28 00:34:17,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-QVEP-NBS6-VZT4-2JMY2,411.31111111,0.0147
1647099573914323381,237562,2020-11-25 22:23:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QVEP-NBS6-VZT4-2JMY2,120.0,0.02205
17584647982668352280,236387,2020-11-22 15:27:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,135.19852941,0.0294
7969474208220725115,235885,2020-11-21 06:01:13,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-QVEP-NBS6-VZT4-2JMY2,629.0,0.0147
8153157672909288714,222467,2020-10-14 15:28:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,122.7458337,0.0147
275858482491057586,221891,2020-10-13 00:55:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,68.82905983,0.0294
16640008751142697352,220960,2020-10-10 10:41:49,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-QVEP-NBS6-VZT4-2JMY2,26.12121212,0.02205
13982150716948107493,220648,2020-10-09 14:07:32,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QVEP-NBS6-VZT4-2JMY2,488.55,0.03675
9280273172002956459,215512,2020-09-25 02:44:46,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,3.48398844,0.03675
2739560082736002094,213758,2020-09-20 06:08:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QVEP-NBS6-VZT4-2JMY2,1269.27777778,0.0147
17112878428995655837,213385,2020-09-19 05:14:57,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-QVEP-NBS6-VZT4-2JMY2,66.98,0.03675
3389702421752394078,210664,2020-09-11 15:28:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QVEP-NBS6-VZT4-2JMY2,105.57352941,0.03675
2211087189542615038,210102,2020-09-10 02:03:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,145.36842105,0.02205
17454239254876787641,209247,2020-09-07 16:59:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QVEP-NBS6-VZT4-2JMY2,34.85,0.02205
4985443271566795911,207676,2020-09-03 08:05:26,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-QVEP-NBS6-VZT4-2JMY2,50.09836066,0.0294
15163992736196786516,207571,2020-09-03 00:31:38,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,1.8136908,0.03675
2218105211004181193,207532,2020-09-02 21:26:39,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-QVEP-NBS6-VZT4-2JMY2,589.15384615,0.0294
8176788750525094478,207299,2020-09-02 05:57:35,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-58DX-3W5W-X65G-GQ6BV,48.0,0.02205
11555393402979384311,207126,2020-09-01 18:23:20,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-PLK7-X65P-MUVP-CFMEB,56.0,0.0147
2826930397205408438,206930,2020-09-01 05:18:47,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-QVEP-NBS6-VZT4-2JMY2,309.0,0.0147
2711635485335125012,206906,2020-09-01 03:38:54,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-QVEP-NBS6-VZT4-2JMY2,4.0,0.0294
14076201736693117226,206771,2020-08-31 18:50:28,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-QVEP-NBS6-VZT4-2JMY2,13.0,0.03675
15943863270096708762,206147,2020-08-30 01:03:13,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8WMY-QSYN-HBZ7-BS7BZ,1.0,0.02205
17379246712627843046,192300,2020-07-22 12:15:19,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
17852775335018277446,192265,2020-07-22 10:00:21,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
7721382299048839262,192162,2020-07-22 03:06:08,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0441
15695815376978250947,191985,2020-07-21 15:28:32,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.0588
3267707724394958670,191225,2020-07-19 13:49:52,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,23.5,0.05145
9085594350750446929,191155,2020-07-19 09:20:08,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,46.5,0.0441
8532676646878597903,191026,2020-07-19 00:45:07,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,93.0,0.0441
7332817054362805911,190824,2020-07-18 11:07:02,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6DYN-3WYG-PAG2-32UEQ,106.0,0.0294
13501666327430955778,190808,2020-07-18 10:05:19,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-QVEP-NBS6-VZT4-2JMY2,211.0,0.0147
12496672268246824504,190804,2020-07-18 09:49:45,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-E5WJ-ZF3M-BYCN-23X4T,1.0,0.02205
9394731200824143338,190742,2020-07-18 06:01:24,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-2CVZ-GLVZ-4ZUL-8B7GB,72.0,0.02205
12009567762378596504,190663,2020-07-18 00:14:10,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-QVEP-NBS6-VZT4-2JMY2,4.0,0.0294
5653874319011238219,190460,2020-07-17 10:27:14,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-QVEP-NBS6-VZT4-2JMY2,152.0,0.00735
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,1.0,0.06615
