ID,Height,timestamp,Type,From,To,Amount,Fee
16271154925921354389,290349,2021-05-02 23:22:38,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2483613639129475212,290349,2021-05-02 23:22:38,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-W48H-REN3-5DD4-C2NNQ,139.21428571,0.0147
12978115893283449694,290348,2021-05-02 23:17:53,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-SNFC-XGJE-QQQN-5G329,1117.6,0.0147
15523121793771525890,269310,2021-03-05 09:52:07,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-SNFC-XGJE-QQQN-5G329,105.34246575,0.0294
849367406416066428,268972,2021-02-23 17:49:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ATHF-LMXG-2247-HQ3VY,253.76923077,0.0147
5461801940989897702,268972,2021-02-23 17:49:32,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15970174489329769072,268950,2021-02-23 16:51:48,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14646655007493589539,268949,2021-02-23 16:49:06,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-EYNA-X5RB-D4CF-2VZFJ,49.96907216,0.0294
11671334945120907937,268773,2021-02-23 06:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,157.00882894,0.03675
3850300669880828455,268309,2021-02-21 20:04:24,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-SNFC-XGJE-QQQN-5G329,91.20300752,0.03675
10118288118990354595,267312,2021-02-18 20:31:40,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-4ZNW-GRV6-FMLS-67RUP,354.42857143,0.0294
11146249219940894659,267312,2021-02-18 20:31:40,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10072989712071746123,267263,2021-02-18 17:15:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,260.19285536,0.03675
4371537974689790239,266681,2021-02-17 02:40:22,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-WLL9-2B4F-DC92-CZVJW,21.51041667,0.0294
7689396303433026735,266680,2021-02-17 02:37:21,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1316958463599473410,266677,2021-02-17 02:27:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,76.83043868,0.02205
6873899728493067833,265911,2021-02-14 23:15:24,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1913573019375560672,265910,2021-02-14 23:10:57,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZCA8-9YNQ-5JB8-CXZ6D,71.66315789,0.0294
13046831522224789778,265907,2021-02-14 22:57:05,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-LULD-TMKC-ZDXJ-H22CW,83.02564103,0.0294
7198384591539500203,265906,2021-02-14 22:53:44,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6865281501992609357,265901,2021-02-14 22:34:34,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7757775689472420143,265901,2021-02-14 22:34:34,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-U6BZ-NMA3-ZNJS-6QGLX,31.20967742,0.0147
1532886778676307470,265855,2021-02-14 19:32:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,212.3572258,0.02205
16977846191489469085,265780,2021-02-14 14:25:12,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.92480462,0.03675
16196394325342089236,265531,2021-02-13 21:52:33,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-SNFC-XGJE-QQQN-5G329,133.75714286,0.02205
15144801813548004221,265314,2021-02-13 08:30:22,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.80188611,0.03675
4744018287272702143,264572,2021-02-11 06:49:59,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.8127356,0.03675
9594445487868787936,264159,2021-02-10 01:51:06,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-SNFC-XGJE-QQQN-5G329,144.82352941,0.0147
6168010215870504637,263788,2021-02-09 02:04:10,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.67862745,0.03675
10571103240000566347,263769,2021-02-09 00:41:33,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.68935355,0.03675
9729614719608184350,263573,2021-02-08 10:40:30,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.70009039,0.03675
10435535761808129280,263241,2021-02-07 12:34:27,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-SNFC-XGJE-QQQN-5G329,23.94059406,0.0294
7815109446089038024,263126,2021-02-07 04:53:18,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.68687342,0.03675
1781267965979544901,262529,2021-02-05 12:57:04,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.69760778,0.03675
4828064681135385299,261589,2021-02-02 22:14:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,139.74925595,0.0294
11032381833176527975,260816,2021-01-31 18:36:25,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.56846373,0.03675
17409146668900349633,260146,2021-01-29 21:57:31,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.57907956,0.03675
2843333285171199478,260060,2021-01-29 16:07:55,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.60035377,0.03675
2735916642533239096,260052,2021-01-29 15:37:10,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.60035377,0.03675
13470844824486563127,259595,2021-01-28 09:19:03,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.61100152,0.03675
1337577393430791379,259218,2021-01-27 08:53:39,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-SNFC-XGJE-QQQN-5G329,45.70707071,0.0147
17490936895776112821,258664,2021-01-25 19:06:37,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.57590711,0.03675
11656389132981532379,258566,2021-01-25 12:30:16,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-SNFC-XGJE-QQQN-5G329,42.85,0.0294
14852871805062906606,258364,2021-01-24 22:53:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.55423909,0.03675
8980256762567653036,258361,2021-01-24 22:39:10,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.55423909,0.03675
1120064170580523356,258182,2021-01-24 10:47:23,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.56484068,0.03675
14094879867262659520,257948,2021-01-23 18:57:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-EYM4-ST5L-TY5L-9B8CC,129.86363636,0.02205
17741615646719490770,257948,2021-01-23 18:57:32,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18223195286553917731,257948,2021-01-23 18:57:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-JE6B-8TV2-MNGK-HM3J3,639.2,0.0147
10753845815884305088,257947,2021-01-23 18:56:59,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11333833849912511861,257942,2021-01-23 18:37:38,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-GMJH-PK57-CDN3-4YCER,89.5915493,0.02205
3859986259567900947,257942,2021-01-23 18:37:38,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9279548409562585481,257941,2021-01-23 18:34:05,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-63X3-LWTP-ZSJZ-GFPFU,111.08196721,0.02205
10384805562613378251,257941,2021-01-23 18:34:05,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9385883652162813497,257922,2021-01-23 17:24:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-FEAZ-W8VP-9XG7-D4SUM,12.29411765,0.02205
12765962457343095890,257922,2021-01-23 17:24:32,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7578907376720143579,257922,2021-01-23 17:24:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-DDZQ-BWMM-GQFE-8BV5P,120.14772727,0.0147
5846273470020801719,257921,2021-01-23 17:21:14,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3212216270040314840,257919,2021-01-23 17:12:32,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9092888133562454938,257918,2021-01-23 17:08:49,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13003542313746998689,257917,2021-01-23 17:05:09,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-LPFD-2ER4-SJLY-FALXH,114.05681818,0.0147
6994981411133336821,257917,2021-01-23 17:05:09,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-F8Y6-B2TU-B6FD-4MG8V,342.44444444,0.02205
9458342798568081058,257916,2021-01-23 17:01:27,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-A2TG-DEWJ-XAUN-DRPN7,83.53191489,0.03675
14419986821405865273,257911,2021-01-23 16:38:51,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-T7WY-83EE-CYNE-AE9ZK,34.66129032,0.0147
17805885302567493196,257911,2021-01-23 16:38:51,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2460603728740327322,257908,2021-01-23 16:26:13,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1543891369983454868,257884,2021-01-23 14:43:24,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-HGYY-PE59-462G-HR5J4,20.60377358,0.02205
3110891726529903379,257884,2021-01-23 14:43:24,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5599746338450524600,257844,2021-01-23 12:08:39,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6352795344830030415,257844,2021-01-23 12:08:39,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-PDFX-BLGW-2WF3-GDKTF,61.37254902,0.0147
10928221595107116612,257842,2021-01-23 12:01:29,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-CT9A-3MCW-QM3Z-CRZBZ,50.06557377,0.0294
982472843322533929,257842,2021-01-23 12:01:29,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10140485220472668879,257830,2021-01-23 11:16:19,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-5LB9-BCU7-VLXV-HH54R,2.68852459,0.02205
15703041924036465776,257830,2021-01-23 11:16:19,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5199736053629270668,257814,2021-01-23 10:11:17,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-GX33-HVNU-ND2G-8WZNZ,27.83870968,0.0294
2173013376887714611,257813,2021-01-23 10:07:24,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14409888456123596251,257792,2021-01-23 08:39:51,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-KMKF-8KJJ-YW9B-ASCU9,335.53125,0.02205
15113348399928173248,257791,2021-01-23 08:36:44,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12262161866596838794,257767,2021-01-23 07:05:13,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-SNFC-XGJE-QQQN-5G329,1749.42857143,0.03675
10461210702477982401,257567,2021-01-22 17:51:53,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1708592707756800219,257567,2021-01-22 17:51:53,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-Q8YG-X9X5-NMQV-5WLR5,74.46296296,0.0147
2913639332750338573,257560,2021-01-22 17:27:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,319.85688623,0.0294
2656468231164384725,257176,2021-01-21 15:39:47,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.75654237,0.03675
7387273573689602090,257153,2021-01-21 14:12:31,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.76734647,0.03675
14834336641812357494,257117,2021-01-21 11:47:01,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.77816138,0.03675
3344176810319058862,256986,2021-01-21 03:02:20,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.78898712,0.03675
12236528596990578052,256824,2021-01-20 16:13:55,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-SNFC-XGJE-QQQN-5G329,58.38686131,0.03675
14925096596755590952,256611,2021-01-20 01:57:44,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.74137838,0.03675
16809972534010856091,256223,2021-01-18 23:55:28,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.7521673,0.03675
1486329543361323026,255984,2021-01-18 08:10:39,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.76296702,0.03675
13663242706431055321,255962,2021-01-18 06:40:41,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.77377755,0.03675
7111301023883621254,255226,2021-01-16 05:45:46,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.78459889,0.03675
9626840210916747623,255165,2021-01-16 01:38:17,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,10.79543108,0.03675
6110407847378218925,255150,2021-01-16 00:35:39,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14149213957287792647,255149,2021-01-16 00:33:18,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-8TJT-ENFX-RVUN-4EVHR,308.4137931,0.0294
2996775117028871686,255148,2021-01-16 00:29:53,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-Z7TD-BWLQ-G3GD-7JSTK,110.28571429,0.02205
7185876117906704474,255148,2021-01-16 00:29:53,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16445271024667942548,255145,2021-01-16 00:17:31,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
277936844866561492,255145,2021-01-16 00:17:31,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-3ZE2-7DKR-D6HR-4REHE,172.12121212,0.02205
10931025461752465412,255144,2021-01-16 00:13:52,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5753848897638136275,255143,2021-01-16 00:10:19,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-MFFM-UT5K-9MY4-9ZA9Z,75.67857143,0.0147
2304976803699820291,255128,2021-01-15 23:12:30,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12829280905172121395,255127,2021-01-15 23:08:35,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-624V-4DKZ-MKS2-AATS9,20.04761905,0.02205
13704403440882084895,255119,2021-01-15 22:33:38,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-Q77Q-PZ8W-XFEE-4MXPU,89.06060606,0.0294
5002089329229884883,255119,2021-01-15 22:33:38,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
570794088817186696,255107,2021-01-15 21:42:28,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-SNFC-XGJE-QQQN-5G329,1612.6,0.0147
15675802412695800144,254842,2021-01-15 03:59:17,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-SNFC-XGJE-QQQN-5G329,90.25609756,0.0147
12677169815146684025,254486,2021-01-14 04:09:10,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,9.88831928,0.03675
6245245869476239563,254478,2021-01-14 03:39:52,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,9.88831928,0.03675
6657733935818406295,254468,2021-01-14 02:59:18,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-SNFC-XGJE-QQQN-5G329,566.4,0.02205
6491307973636368615,254125,2021-01-13 05:11:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,41.19540093,0.0147
607276529113202428,253964,2021-01-12 17:15:45,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,9.29005068,0.03675
1468419113343021605,253799,2021-01-12 06:21:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,66.97740113,0.0294
8702435915046646017,253041,2021-01-10 03:36:44,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,9.23234237,0.03675
8037287883190414359,252647,2021-01-09 01:31:30,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,9.24162074,0.03675
17870657355539666687,252458,2021-01-08 12:58:15,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,9.2509084,0.03675
3248152265516424918,252001,2021-01-07 06:12:27,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,9.26020536,0.03675
3891296108774282132,251655,2021-01-06 07:09:36,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,9.26951162,0.03675
14617336041482000213,251480,2021-01-05 19:39:05,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,9.2788272,0.03675
7219792387577455666,250739,2021-01-03 18:13:43,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-SNFC-XGJE-QQQN-5G329,417.28571429,0.0147
14839612954962805484,250259,2021-01-02 10:46:09,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,8.87044868,0.03675
8333833520943026878,250240,2021-01-02 09:47:59,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,8.8793648,0.03675
10192408295628647490,250173,2021-01-02 05:51:49,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-SNFC-XGJE-QQQN-5G329,93.24193548,0.0294
12742588305136174890,250144,2021-01-02 03:50:45,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,8.79495457,0.03675
8164948343870041551,249646,2020-12-31 16:04:12,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-SNFC-XGJE-QQQN-5G329,110.4,0.0294
7218191742237252197,249639,2020-12-31 15:35:07,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,8.70203213,0.03675
1408172985213003302,249628,2020-12-31 14:53:54,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,8.70203213,0.03675
13142203783461310690,249493,2020-12-31 07:24:37,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,8.71077966,0.03675
12525385437748916104,248915,2020-12-28 23:36:41,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-SNFC-XGJE-QQQN-5G329,36.4516129,0.02205
1940164190298039575,247056,2020-12-22 08:45:07,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,8.68304784,0.03675
16961386849723986097,245245,2020-12-17 06:53:24,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,8.69177637,0.03675
1413921867802004008,244550,2020-12-15 08:41:02,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SNFC-XGJE-QQQN-5G329,52.00584795,0.0147
15578338234988910726,244041,2020-12-13 22:40:39,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SNFC-XGJE-QQQN-5G329,3861.66666667,0.02205
1711400522831923550,243818,2020-12-13 07:48:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SNFC-XGJE-QQQN-5G329,116.72131148,0.0294
16352900886896252167,243130,2020-12-11 09:57:04,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SNFC-XGJE-QQQN-5G329,30.83908046,0.02205
2583828111075272868,243042,2020-12-11 04:03:44,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-SNFC-XGJE-QQQN-5G329,9.85,0.0147
6829680460362463776,242182,2020-12-08 18:39:29,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-SNFC-XGJE-QQQN-5G329,117.02105263,0.02205
9286537181405734233,241846,2020-12-07 20:22:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,52.95196507,0.0147
13829737506709535684,240209,2020-12-03 07:05:23,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,4.45521241,0.03675
6114832737018737743,240095,2020-12-02 23:19:46,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-SNFC-XGJE-QQQN-5G329,17.17213115,0.0294
9477032004987493722,239305,2020-11-30 18:38:02,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-SNFC-XGJE-QQQN-5G329,17.26612903,0.02205
7967907805857554484,239091,2020-11-30 04:25:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,86.95909032,0.02205
10187755605796196380,237237,2020-11-25 01:44:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SNFC-XGJE-QQQN-5G329,34.57692308,0.0147
14896608674930338392,236549,2020-11-23 02:27:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,201.25462459,0.0147
1245549614805377991,235878,2020-11-21 05:32:17,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-SNFC-XGJE-QQQN-5G329,23.49367089,0.02205
13786321029445964665,235833,2020-11-21 02:31:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,92.17064145,0.0294
8696692625336078484,232820,2020-11-12 17:27:25,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SNFC-XGJE-QQQN-5G329,43.54691358,0.02205
8772226220780344763,232571,2020-11-12 01:02:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SNFC-XGJE-QQQN-5G329,532.25,0.0147
8361727281636310094,232268,2020-11-11 04:04:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SNFC-XGJE-QQQN-5G329,30.37,0.0147
2551548968704687528,231505,2020-11-09 01:51:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SNFC-XGJE-QQQN-5G329,95.95703125,0.03675
12924431004574192403,222479,2020-10-14 16:11:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,163.77206438,0.0294
1824537471377457625,221069,2020-10-10 18:12:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,108.23014363,0.02205
16768965403057132060,221049,2020-10-10 16:48:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,58.43631179,0.0147
12105724260140744817,216153,2020-09-26 21:21:39,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,2.95274623,0.03675
16531536278348505202,215877,2020-09-26 03:01:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,85.37606727,0.0147
5222169721066228567,215724,2020-09-25 16:42:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,81.11351256,0.0147
16239012960346344234,215268,2020-09-24 12:49:40,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-SNFC-XGJE-QQQN-5G329,960.4,0.0147
