ID,Height,timestamp,Type,From,To,Amount,Fee
1644809569422874295,326466,2021-08-11 10:19:52,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-5RFW-SKQU-A9JA-BU6JB,76.0,0.0441
9841473432318501715,326454,2021-08-11 09:16:05,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-NMWP-DRYC-KAAH-45GEY,128.04545455,0.0441
8261417420496656777,326411,2021-08-11 06:17:31,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-E8L6-99TE-BWLM-6AGKT,106.16666667,0.02205
5382027571515038687,326404,2021-08-11 05:46:58,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-V9K8-F8UR-XHMY-HUE67,596.53333333,0.0441
11811482203008031367,326330,2021-08-11 00:57:24,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-E8L6-99TE-BWLM-6AGKT,225.88888889,0.0735
10153466368848524198,326164,2021-08-10 14:24:48,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-YR4C-R8LL-E3L5-24UYG,233.96875,0.0441
18231687631305780166,325997,2021-08-10 02:24:49,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-E8L6-99TE-BWLM-6AGKT,46.53409091,0.0735
2188459997617955558,325920,2021-08-09 21:23:43,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-E8L6-99TE-BWLM-6AGKT,148.84615385,0.0294
9530398872717264910,325787,2021-08-09 12:27:23,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-E8L6-99TE-BWLM-6AGKT,47.97674419,0.0441
7710554980643541722,325729,2021-08-09 08:40:21,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-YJ6P-PU26-S2R8-2R9AM,79.27272727,0.02205
154956910660909566,302273,2021-06-05 02:53:41,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-E8L6-99TE-BWLM-6AGKT,65.77659574,0.0294
15444239643996580008,301940,2021-06-04 04:42:04,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-E8L6-99TE-BWLM-6AGKT,55.39130435,0.02205
16224775118186876195,301656,2021-06-03 09:43:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-E8L6-99TE-BWLM-6AGKT,234.125,0.02205
11419141258790579513,300111,2021-05-30 02:38:51,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-E8L6-99TE-BWLM-6AGKT,32.55357143,0.0294
13827401670235819664,290429,2021-05-03 04:46:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,91.9204235,0.03675
5032496349263360160,273918,2021-03-18 05:30:44,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-E8L6-99TE-BWLM-6AGKT,159.66037736,0.0147
16531262609548216256,273496,2021-03-17 01:14:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,112.85216953,0.0147
11449114263861725792,273007,2021-03-15 16:41:37,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-E8L6-99TE-BWLM-6AGKT,32.60655738,0.02205
5022290941055547488,270285,2021-03-08 02:54:40,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-E8L6-99TE-BWLM-6AGKT,123.20634921,0.0294
14203080547038318335,269208,2021-03-05 03:07:33,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-E8L6-99TE-BWLM-6AGKT,38.05102041,0.02205
5828306286876063805,266725,2021-02-17 05:29:37,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-E8L6-99TE-BWLM-6AGKT,149.44117647,0.02205
15418771666606889804,266081,2021-02-15 10:36:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,163.79334411,0.0294
3603661514872348889,265956,2021-02-15 02:20:14,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.14625312,0.03675
17688317018038804941,265799,2021-02-14 15:35:32,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.15544531,0.03675
10190831898177613302,265229,2021-02-13 02:07:22,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-E8L6-99TE-BWLM-6AGKT,32.81770833,0.03675
1156171126470685631,264759,2021-02-11 18:05:13,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.13179615,0.03675
15571734965339339631,263935,2021-02-09 11:03:02,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.14097387,0.03675
13512577394914615896,263544,2021-02-08 08:38:18,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.15016078,0.03675
9939912782561331310,262980,2021-02-06 19:02:08,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.15935689,0.03675
8800609118326663820,262908,2021-02-06 14:20:42,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-E8L6-99TE-BWLM-6AGKT,83.18947368,0.0147
5796502326126636315,262631,2021-02-05 19:42:47,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.09442978,0.03675
3661887776555763559,262629,2021-02-05 19:33:55,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.09442978,0.03675
10299774524641881351,262195,2021-02-04 14:46:48,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.1035701,0.03675
10283582513011881962,262033,2021-02-04 04:01:16,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.11271957,0.03675
16869440498634440848,261825,2021-02-03 14:11:55,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.12187819,0.03675
3123735646918970648,261658,2021-02-03 02:45:42,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.13104599,0.03675
9055067452895002209,261610,2021-02-02 23:32:18,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.14022296,0.03675
10588568173952748772,261516,2021-02-02 17:19:03,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.15861369,0.03675
7707948523971342165,261508,2021-02-02 16:46:05,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.15861369,0.03675
1552513071437212847,261423,2021-02-02 10:59:56,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.16781826,0.03675
17474078269162390458,261137,2021-02-01 16:08:15,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.17703204,0.03675
15059840175165189890,260711,2021-01-31 11:38:41,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.18625505,0.03675
3220585505332384212,260512,2021-01-30 22:29:52,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.19548728,0.03675
6098776341100207438,260496,2021-01-30 21:19:54,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.20472876,0.03675
4608837791004570780,260321,2021-01-30 09:32:08,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,9.21397949,0.03675
9438108321171252231,260125,2021-01-29 20:35:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E8L6-99TE-BWLM-6AGKT,597.80851064,0.0294
11679220968672641989,260038,2021-01-29 14:41:02,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-E8L6-99TE-BWLM-6AGKT,134.74603175,0.0294
7053198568415191975,258735,2021-01-25 23:36:53,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,8.48995165,0.03675
12865078108692202376,258277,2021-01-24 17:15:41,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,8.50703923,0.03675
13695699863878987840,258276,2021-01-24 17:11:03,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,8.50703923,0.03675
14711289456101579130,257924,2021-01-23 17:34:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E8L6-99TE-BWLM-6AGKT,38.69565217,0.02205
17291808125748703368,257558,2021-01-22 17:20:54,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-E8L6-99TE-BWLM-6AGKT,187.5,0.0147
11999069262769321648,257332,2021-01-22 02:11:41,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,8.2891695,0.03675
636874866033424432,256798,2021-01-20 14:18:33,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,8.29750375,0.03675
8536036098769416244,256582,2021-01-20 00:02:04,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,8.30584635,0.03675
16432283468650406098,256458,2021-01-19 15:43:06,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,8.32256498,0.03675
1868120315670518987,256447,2021-01-19 15:02:09,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,8.32256498,0.03675
6872279044892485090,256170,2021-01-18 20:30:09,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-E8L6-99TE-BWLM-6AGKT,107.14634146,0.0147
10662695787987675044,255908,2021-01-18 03:05:25,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,8.22367906,0.03675
16174291040913814609,255780,2021-01-17 18:33:47,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,8.23194776,0.03675
12599236108493023325,255548,2021-01-17 03:09:26,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,8.24022474,0.03675
8716591945872772160,255511,2021-01-17 00:37:15,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-E8L6-99TE-BWLM-6AGKT,157.17741935,0.02205
15525364959223587180,255395,2021-01-16 16:47:34,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,8.09117524,0.03675
11886154684748217437,255303,2021-01-16 10:47:23,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,8.0993113,0.03675
6503620773373520774,254791,2021-01-15 00:31:55,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,8.10745551,0.03675
3499723052259880897,254198,2021-01-13 09:23:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E8L6-99TE-BWLM-6AGKT,238.8046875,0.02205
12722786093486371136,253789,2021-01-12 05:39:18,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,7.87656414,0.03675
11865618132962316462,253716,2021-01-12 00:44:18,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,7.88448537,0.03675
3659863336677614363,253514,2021-01-11 11:15:44,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,7.89241454,0.03675
5519234706854176115,253358,2021-01-11 00:52:41,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,7.90035164,0.03675
2428632138393659405,252916,2021-01-09 19:23:44,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,7.90829668,0.03675
2120571047602921083,252236,2021-01-07 21:56:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,39.34966592,0.0294
4784737961097358756,251497,2021-01-05 20:42:29,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,7.87686063,0.03675
2052017133196617790,251125,2021-01-04 19:59:59,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,7.88478216,0.03675
8332583484922600072,250669,2021-01-03 13:37:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,27.06122266,0.02205
11306687658587875275,250440,2021-01-02 22:29:32,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-E8L6-99TE-BWLM-6AGKT,1.56626506,0.0294
1003393725766267263,250024,2021-01-01 18:46:12,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,7.86405548,0.03675
14001314231811270548,249717,2020-12-31 20:48:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E8L6-99TE-BWLM-6AGKT,50.53731343,0.0147
404748648809452726,248583,2020-12-28 01:07:55,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-E8L6-99TE-BWLM-6AGKT,120.80544747,0.0147
15596126945280283913,246527,2020-12-20 20:31:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-E8L6-99TE-BWLM-6AGKT,52.04395604,0.02205
8237828416921457105,245681,2020-12-18 12:00:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,53.65647202,0.0147
306573306763085080,244456,2020-12-15 02:31:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,46.32445101,0.02205
14886471242728340336,243721,2020-12-13 01:29:01,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-E8L6-99TE-BWLM-6AGKT,74.61654135,0.02205
4795484009246384351,243233,2020-12-11 16:43:54,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,7.47358163,0.03675
14542986422674622706,242751,2020-12-10 08:40:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,1.88284839,0.0147
14616170273353501105,242107,2020-12-08 13:31:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,102.8126294,0.0294
2873352429759259969,239212,2020-11-30 12:25:15,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-E8L6-99TE-BWLM-6AGKT,20.53658537,0.0294
12307046133867702465,238863,2020-11-29 13:08:58,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,7.35574206,0.03675
8264623970092671676,238500,2020-11-28 12:40:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,208.36360818,0.0147
11023901860437854849,238471,2020-11-28 10:44:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E8L6-99TE-BWLM-6AGKT,18.71794872,0.02205
14985472355522248417,237826,2020-11-26 15:51:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,39.55869131,0.0294
511279080026048384,236824,2020-11-23 20:48:01,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-E8L6-99TE-BWLM-6AGKT,119.86585366,0.0294
3984461116854347055,236600,2020-11-23 05:34:57,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-E8L6-99TE-BWLM-6AGKT,108.51677852,0.02205
13992758173070395991,236368,2020-11-22 14:22:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,1014.94444444,0.02205
5823904734053933026,235301,2020-11-19 15:06:24,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-E8L6-99TE-BWLM-6AGKT,231.87804878,0.0147
7492290012042583575,234081,2020-11-16 05:43:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,97.57305779,0.0147
5175834491365559784,232127,2020-11-10 18:25:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E8L6-99TE-BWLM-6AGKT,15.64919355,0.0147
16856294252514399809,231517,2020-11-09 02:55:42,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-E8L6-99TE-BWLM-6AGKT,290.75,0.02205
10129535405064455479,221575,2020-10-12 03:51:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,52.45855615,0.0147
6796403318166640103,220781,2020-10-09 22:56:38,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,5.16266529,0.03675
17762145162743476937,220764,2020-10-09 21:51:38,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-E8L6-99TE-BWLM-6AGKT,47.82608696,0.0147
4306887971712536540,215552,2020-09-25 05:17:42,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,5.11999595,0.03675
11933314000277745388,215286,2020-09-24 14:02:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E8L6-99TE-BWLM-6AGKT,223.06779661,0.02205
10284295254719269431,213589,2020-09-19 18:46:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,80.79085901,0.0147
1060245040770390858,213408,2020-09-19 06:45:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,6.73012462,0.03675
7255034782988700603,212760,2020-09-17 11:27:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E8L6-99TE-BWLM-6AGKT,234.98342541,0.0147
1944234081899633933,212675,2020-09-17 05:48:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,1524.52173913,0.0147
15031843077156251447,212672,2020-09-17 05:34:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E8L6-99TE-BWLM-6AGKT,448.9516129,0.0147
16139434508249524229,210314,2020-09-10 16:03:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E8L6-99TE-BWLM-6AGKT,765.69230769,0.0294
17275490738977900128,208238,2020-09-04 21:29:17,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-E8L6-99TE-BWLM-6AGKT,638.36842105,0.02205
519453752948040168,208181,2020-09-04 17:54:28,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-E8L6-99TE-BWLM-6AGKT,143.21311475,0.02205
1743380245853977024,207729,2020-09-03 11:32:34,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-E8L6-99TE-BWLM-6AGKT,48.375,0.0147
5395500319096813403,206613,2020-08-31 08:09:40,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-E8L6-99TE-BWLM-6AGKT,2.0,0.03675
9147909787248286726,206381,2020-08-30 16:39:34,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-YB7T-9K55-JMRX-FEAGP,1.0,0.0294
15188982875941582024,206320,2020-08-30 12:30:04,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-E8L6-99TE-BWLM-6AGKT,1.0,0.0147
671267894032623066,205873,2020-08-29 06:50:44,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-UAQK-5RMS-ZGYM-8S2TG,1.0,0.0147
5964885526027399383,191946,2020-07-21 12:48:05,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
14653811459048670025,191474,2020-07-20 06:15:18,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.05145
3275657480347706821,191419,2020-07-20 02:38:13,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.03675
7282183573757585854,190815,2020-07-18 10:31:48,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-N9RM-ADQ9-GY9L-34L58,1.0,0.0147
526998170328720823,190605,2020-07-17 20:06:59,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-E8L6-99TE-BWLM-6AGKT,7.0,0.00735
10060759295123578217,190519,2020-07-17 14:29:46,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-E8L6-99TE-BWLM-6AGKT,8.0,0.0294
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,1.0,0.06615
