ID,Height,timestamp,Type,From,To,Amount,Fee
16302045656255931279,262699,2021-02-06 00:16:12,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.7292614,0.03675
7345467505807059412,262076,2021-02-04 06:48:20,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-HW4X-KFMA-YQB2-ASQG5,95.67272727,0.0147
1962315406757079599,261730,2021-02-03 07:40:42,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.64426969,0.03675
5246566912593414389,261591,2021-02-02 22:21:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,95.0117061,0.0147
8991216362978669921,261413,2021-02-02 10:27:03,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.55985459,0.03675
9013365949132768683,261001,2021-02-01 06:55:25,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.5704618,0.03675
16478613173687853704,260398,2021-01-30 14:50:06,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.58107963,0.03675
11803092737921458986,259905,2021-01-29 06:02:13,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.60235785,0.03675
10017314304382270212,259895,2021-01-29 05:19:48,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.60235785,0.03675
336463577425414049,259501,2021-01-28 03:01:39,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.6130076,0.03675
15999133397980627542,259006,2021-01-26 17:46:12,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.62366802,0.03675
7380440768430372458,258786,2021-01-26 02:54:09,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.63433911,0.03675
15737799919637485370,258565,2021-01-25 12:26:28,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.64502088,0.03675
13626766789630361149,258508,2021-01-25 08:40:18,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.65571335,0.03675
2731591899992662545,257722,2021-01-23 03:57:17,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.66641651,0.03675
17973616517571918715,256923,2021-01-20 22:55:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,102.90918231,0.03675
8483972438907536086,256583,2021-01-20 00:06:09,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.5741182,0.03675
2051095293621765616,256495,2021-01-19 18:10:22,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.58473969,0.03675
9782599738869971494,255951,2021-01-18 05:59:18,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.59537181,0.03675
12975064215212388288,255899,2021-01-18 02:34:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HW4X-KFMA-YQB2-ASQG5,114.79324895,0.02205
17317802288437253047,255843,2021-01-17 22:46:28,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.49110642,0.03675
11865480900984947887,255534,2021-01-17 02:16:36,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.50164481,0.03675
916675196607348481,254454,2021-01-14 02:04:31,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.51219376,0.03675
15247565148648420132,253395,2021-01-11 03:12:56,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.52275326,0.03675
9716909025450195299,253213,2021-01-10 15:12:37,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.53332333,0.03675
2603065643052843662,253146,2021-01-10 10:52:48,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.54390399,0.03675
16185255021466249030,252723,2021-01-09 06:29:29,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.55449523,0.03675
13608551959437898941,251707,2021-01-06 10:42:45,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-XUEE-5WJL-VK95-488NU,643.71428571,0.02205
15319239256414701790,251706,2021-01-06 10:38:51,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12720393501374139524,251696,2021-01-06 10:02:43,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-HW4X-KFMA-YQB2-ASQG5,144.375,0.0147
13027362628311529103,251678,2021-01-06 08:48:00,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HW4X-KFMA-YQB2-ASQG5,117.83783784,0.0294
673193070241557242,251455,2021-01-05 17:54:17,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.9470172,0.03675
6927547255823841271,251234,2021-01-05 03:09:22,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-HW4X-KFMA-YQB2-ASQG5,96.18959108,0.0147
6102942789072378009,250276,2021-01-02 11:42:05,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.86172608,0.03675
8382526900313088376,250210,2021-01-02 08:25:30,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.87263547,0.03675
7076041709206647949,250166,2021-01-02 05:25:14,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-HW4X-KFMA-YQB2-ASQG5,72.23762376,0.0147
5548863231719734644,249945,2021-01-01 12:36:37,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.81124584,0.03675
1471837774200515616,249814,2021-01-01 04:15:26,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.82210469,0.03675
2008477467371879371,249110,2020-12-29 12:26:27,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13627873060913246403,249109,2020-12-29 12:22:03,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LUP8-AUQR-4SUA-33WKQ,35.28235294,0.02205
16313083168791268698,249109,2020-12-29 12:22:03,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-KPHF-UBBP-YBUA-DJKDE,143.78846154,0.0294
5841765777668708546,249108,2020-12-29 12:19:17,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-B55Z-38HC-QXD2-EAUJF,82.375,0.02205
4821830414658104991,249107,2020-12-29 12:17:24,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
705171533074509551,249106,2020-12-29 12:14:03,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11443349862666616832,249102,2020-12-29 11:59:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,133.79756098,0.02205
14663764124069734280,248929,2020-12-29 00:48:34,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.96087552,0.03675
14273706136142994175,248375,2020-12-27 11:10:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,68.59746079,0.02205
4804456859307790984,246670,2020-12-21 06:50:26,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HW4X-KFMA-YQB2-ASQG5,3.94,0.0147
7090976883585580547,245590,2020-12-18 05:52:33,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-7DY2-V34U-62H8-2PM3H,112.7,0.0294
7616866190836868660,245590,2020-12-18 05:52:33,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10883755850283584489,245586,2020-12-18 05:35:10,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-5GJL-CD87-Q8RV-EHR5G,11.76470588,0.0147
3547715998346275987,245586,2020-12-18 05:35:10,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2765396469828901156,245580,2020-12-18 05:13:32,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4975847792978194222,245580,2020-12-18 05:13:32,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EJFD-VSGQ-MX93-92FRV,152.36363636,0.0147
17313603076706105211,245578,2020-12-18 05:04:49,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-VD9F-T4WR-5C3Y-FVGMX,60.64210526,0.02205
2718569966606021232,245578,2020-12-18 05:04:49,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10960050178760602357,245572,2020-12-18 04:40:14,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14578642921405795200,245572,2020-12-18 04:40:14,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-8G2M-SYRW-KVXJ-8WDRP,61.65,0.02205
6343589259225047291,245553,2020-12-18 03:19:39,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-JH7L-SCLQ-MBT5-HZAYL,740.42857143,0.0147
3727559017455195712,245552,2020-12-18 03:15:24,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
471813450705551780,245550,2020-12-18 03:07:51,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2481305629090247680,245550,2020-12-18 03:07:51,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TDZT-X2V2-A678-3QSY3,100.73809524,0.0147
5465341179212950780,245548,2020-12-18 03:01:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HW4X-KFMA-YQB2-ASQG5,1152.27272727,0.0294
17351965180876313261,242899,2020-12-10 18:31:30,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-S5UB-RNAK-V7RW-HCPPM,30.50724638,0.0294
5608955606123350900,242898,2020-12-10 18:26:57,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13180731023835996585,242891,2020-12-10 17:57:12,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-HW4X-KFMA-YQB2-ASQG5,485.57142857,0.0147
2987200882245545698,242076,2020-12-08 11:33:32,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-HW4X-KFMA-YQB2-ASQG5,21.224,0.0147
4030247912531002286,241449,2020-12-06 17:40:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-HW4X-KFMA-YQB2-ASQG5,14.50082372,0.0294
10331410413083821950,241024,2020-12-05 13:17:08,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.49644944,0.03675
6956728725009389174,240541,2020-12-04 05:06:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HW4X-KFMA-YQB2-ASQG5,253.88888889,0.03675
13418497844805446619,240515,2020-12-04 03:22:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-HW4X-KFMA-YQB2-ASQG5,73.125,0.0147
9446747909404989849,240373,2020-12-03 17:53:07,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-HW4X-KFMA-YQB2-ASQG5,87.41269841,0.02205
12266719348456030039,238589,2020-11-28 18:45:28,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.09215176,0.03675
4840024723534306638,236818,2020-11-23 20:23:29,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-HW4X-KFMA-YQB2-ASQG5,66.92307692,0.0294
11073101866866418756,234529,2020-11-17 11:33:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,141.50481521,0.02205
3285555846175841541,233621,2020-11-14 22:59:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,194.4916986,0.0147
5878483955412676169,233503,2020-11-14 15:03:35,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HW4X-KFMA-YQB2-ASQG5,13.21311475,0.02205
6953761823034237141,232136,2020-11-10 19:04:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HW4X-KFMA-YQB2-ASQG5,12.3655914,0.0147
15892663347271476216,217078,2020-09-29 11:08:05,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,9.67336357,0.03675
11011828467585282571,216920,2020-09-29 00:18:22,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-HW4X-KFMA-YQB2-ASQG5,10.16666667,0.0147
13477584617724894947,216760,2020-09-28 14:00:38,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17862970084608165047,216759,2020-09-28 13:57:13,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-MKAL-ZKZ4-8RFW-AZMFZ,1608.6,0.03675
10571218511900546168,216754,2020-09-28 13:37:12,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4134033984873597315,216754,2020-09-28 13:37:12,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-JE6B-8TV2-MNGK-HM3J3,169.0,0.0147
16724170888107346253,216750,2020-09-28 13:19:12,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5734045238686365375,216750,2020-09-28 13:19:12,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-7C98-L6UG-A7NR-3WMNL,38.3956044,0.0147
6669136818863144584,216747,2020-09-28 13:07:15,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-HW4X-KFMA-YQB2-ASQG5,606.61538462,0.0147
2104260037384659363,216164,2020-09-26 22:05:48,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.88366659,0.03675
8482075673463321225,215067,2020-09-23 23:17:26,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.89459794,0.03675
267943307389600544,214720,2020-09-22 22:22:57,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.90554023,0.03675
13543563411471352673,214707,2020-09-22 21:31:39,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.91649348,0.03675
12588995474041669730,214144,2020-09-21 08:34:03,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6232492677053660839,214144,2020-09-21 08:34:03,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LGCQ-QEJB-F4VN-FV8N7,332.76470588,0.0147
4025724661742847704,214140,2020-09-21 08:19:32,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
462156291150077477,214139,2020-09-21 08:15:26,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-SZKD-7VRY-TLGW-9QKRH,75.48863636,0.0294
18022172780741162352,214138,2020-09-21 08:11:12,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3409658225467002299,214138,2020-09-21 08:11:12,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-KBJM-FZ9G-JYHG-BFMT3,137.48837209,0.0294
2290286089914288136,214137,2020-09-21 08:06:40,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9102608714788784595,214137,2020-09-21 08:06:40,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-RWHM-3FUD-MGDP-2ZVAN,430.54166667,0.0147
12426519478849099168,214130,2020-09-21 07:41:07,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-Z5SH-8XWB-Q8KY-684VW,16.43137255,0.02205
14151788971302811898,214130,2020-09-21 07:41:07,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13778830912867236978,214129,2020-09-21 07:37:33,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15797699155348689143,214128,2020-09-21 07:34:49,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-P67J-P4V6-ZWPZ-4LGX9,411.05,0.0147
15909468924495473104,214126,2020-09-21 07:26:26,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-CXHS-7HT4-DBPB-D9AAU,289.88888889,0.0294
7466233361359174922,214125,2020-09-21 07:23:03,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6505635077063181919,214122,2020-09-21 07:09:58,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7671779642569140977,214121,2020-09-21 07:05:59,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-4FWJ-SYZK-UZX4-2Q2F7,190.0,0.0294
17941253773714788448,214116,2020-09-21 06:51:47,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-25VK-NT6J-RJC3-EJYD6,68.01754386,0.0147
8097710615858077615,214115,2020-09-21 06:49:19,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17044521844951577395,214113,2020-09-21 06:43:49,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-FE59-QFZE-VP43-E49CV,39.56521739,0.0294
2831804876615270162,214113,2020-09-21 06:43:49,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14351300590585629424,214112,2020-09-21 06:40:09,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18152354305302724424,214111,2020-09-21 06:36:27,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-XD9S-Z57Q-U6JR-4DF5Z,52.77083333,0.0294
2935894814423669688,214111,2020-09-21 06:36:27,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LBFT-FF4G-9MA3-BHBAD,311.29032258,0.0294
2336333775741193146,214110,2020-09-21 06:35:53,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9786012771568898278,214108,2020-09-21 06:30:49,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-C6C3-G2MA-7AL7-2C5DE,129.36470588,0.0147
15166883373276885740,214108,2020-09-21 06:30:49,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16572509598441305062,214108,2020-09-21 06:30:49,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-9NMR-2FLX-LD4F-ELEGK,378.90909091,0.02205
14722908363893425744,214107,2020-09-21 06:26:34,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13182436659140685196,214102,2020-09-21 06:11:26,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-N8H4-2J6E-VFSN-7C7EH,540.92857143,0.0147
8157353160966026556,214102,2020-09-21 06:11:26,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15235739864558578109,214100,2020-09-21 06:05:16,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6748995869849932929,214100,2020-09-21 06:05:16,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-5U96-L43D-NHQK-9AX6G,17.6440678,0.02205
11378583069481572066,214099,2020-09-21 06:02:48,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9923112084272421157,214098,2020-09-21 05:59:52,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-PRX3-3KQP-ESRS-6CBN2,1.48514851,0.02205
10286966424481556175,214098,2020-09-21 05:59:52,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-4ZWQ-FDNC-A4SR-B7DQD,56.96551724,0.0294
16144876084102208028,214098,2020-09-21 05:59:52,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18016267351108880612,214090,2020-09-21 05:36:52,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10486985235057616449,214089,2020-09-21 05:33:49,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-Y2YQ-YLSZ-HSF6-9VFLP,238.24561404,0.0147
6915109908053134245,214088,2020-09-21 05:30:00,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-67HY-D6EP-3N8K-FLQ4A,243.4375,0.0294
7748287007789911431,214088,2020-09-21 05:30:00,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15153090646829757371,214081,2020-09-21 05:10:34,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-CXMA-8GWT-Y4MX-5CNZJ,20.61538462,0.02205
2955524168944153449,214081,2020-09-21 05:10:34,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6216871503539141392,214071,2020-09-21 04:31:34,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3875625550631414598,214070,2020-09-21 04:26:20,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-GB56-9NY8-ZC95-DNECN,130.02197802,0.0147
9247548808776504015,214051,2020-09-21 02:57:54,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-D6PN-TXL8-7826-5TK4P,127.61971831,0.02205
7739853949504573575,214051,2020-09-21 02:57:54,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11369161960611264252,214050,2020-09-21 02:52:11,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
75903952234884908,214050,2020-09-21 02:52:11,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-P7JG-ETAJ-JKJ8-A4EWA,40.26495726,0.02205
13086762265005809596,214047,2020-09-21 02:38:09,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15042006498882876368,214047,2020-09-21 02:38:09,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-QDSN-2CDL-H4HZ-CQA9Z,88.17977528,0.02205
17977286326624621585,214046,2020-09-21 02:34:50,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3467885079510890606,214046,2020-09-21 02:34:50,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-R6SK-EMYX-BJHB-EE42N,1.55434783,0.03675
15914337786187545855,214039,2020-09-21 02:00:33,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6663145554946070564,214039,2020-09-21 02:00:33,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-AF7T-8JEU-BNXJ-GVDZK,78.05128205,0.0294
17939513538407461330,214036,2020-09-21 01:42:57,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2862224985164489946,214036,2020-09-21 01:42:57,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LCD7-3PEX-FLKU-DPWRM,224.8,0.02205
8350854111604481324,214033,2020-09-21 01:29:25,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-AFGW-QG4Y-FMSB-47ETY,138.21052632,0.0147
6843913501783924711,214032,2020-09-21 01:23:47,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
114323567686740154,214030,2020-09-21 01:16:33,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-JVTK-TMVA-QT9D-A7LSX,117.12,0.03675
1855619341240103608,214030,2020-09-21 01:16:33,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10726179629891047790,214029,2020-09-21 01:10:11,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16149097669588077669,214028,2020-09-21 01:04:17,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-SFL4-PSSW-JEAH-45XGW,357.97297297,0.0294
15834364941724197620,214015,2020-09-20 23:56:32,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
