ID,Height,timestamp,Type,From,To,Amount,Fee
10103022526509340000,326060,2021-08-10 06:41:28,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-GLPZ-CDF6-DX7J-2HVJ4,796.33333333,0.03675
2412462734494059659,325716,2021-08-09 07:47:36,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-GLPZ-CDF6-DX7J-2HVJ4,85.30952381,0.0441
18358062175532899325,325666,2021-08-09 04:26:47,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-GLPZ-CDF6-DX7J-2HVJ4,1209.28571429,0.02205
8107109977416492991,325659,2021-08-09 03:54:02,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-4LX6-RVWQ-4P89-EBYSF,976.0,0.0294
5797016574819941744,304247,2021-06-10 16:40:48,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-GLPZ-CDF6-DX7J-2HVJ4,16.18518519,0.0441
14057565210687967515,304210,2021-06-10 14:13:54,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-GLPZ-CDF6-DX7J-2HVJ4,43.48453608,0.05145
13064123883666429768,302262,2021-06-05 02:07:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,51.86721612,0.02205
6644136639149678710,301430,2021-06-02 18:48:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,159.35,0.02205
12983933193215606410,300676,2021-05-31 16:25:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,201.77133106,0.02205
5466078806672734712,289748,2021-05-01 08:19:11,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-GLPZ-CDF6-DX7J-2HVJ4,317.21052632,0.0294
12865198761407925884,289540,2021-04-30 17:04:42,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-GLPZ-CDF6-DX7J-2HVJ4,128.64705882,0.0147
11069102500929762357,289513,2021-04-30 15:15:44,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-GLPZ-CDF6-DX7J-2HVJ4,52.375,0.0147
3634402569332727202,275496,2021-03-22 15:53:53,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-GLPZ-CDF6-DX7J-2HVJ4,111.34939759,0.0147
4029449238670505067,273971,2021-03-18 09:03:05,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-GLPZ-CDF6-DX7J-2HVJ4,110.15789474,0.03675
16711354236142673248,272823,2021-03-15 04:32:50,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-GLPZ-CDF6-DX7J-2HVJ4,102.96551724,0.02205
16840079935198740177,272701,2021-03-14 20:29:06,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-J96E-D398-Y66L-DXTFJ,2168.0,0.0147
7744349285055138599,272701,2021-03-14 20:29:06,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13934161467819960280,272692,2021-03-14 19:54:19,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-6NGE-9PF9-6CQA-68B44,58.19318182,0.0147
7195643485202436728,272692,2021-03-14 19:54:19,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16771627707853792466,272675,2021-03-14 18:47:18,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-GLPZ-CDF6-DX7J-2HVJ4,301.37142857,0.0147
8109592257161509560,272252,2021-03-13 14:13:38,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-GLPZ-CDF6-DX7J-2HVJ4,5.92473118,0.0294
7513405766697009894,272099,2021-03-13 04:02:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,106.84787311,0.0294
17715534445886594148,272018,2021-03-12 22:37:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,82.73273002,0.0294
3064740026058959563,271336,2021-03-11 01:12:02,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-GLPZ-CDF6-DX7J-2HVJ4,13.88461538,0.0294
10302906692583874104,270849,2021-03-09 16:42:40,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-GLPZ-CDF6-DX7J-2HVJ4,20.06024096,0.03675
6807754102485543975,270719,2021-03-09 08:01:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,156.63860514,0.0294
8519747004441626222,270602,2021-03-09 00:14:22,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10113130228748627002,270601,2021-03-09 00:10:00,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4296016156917758468,270601,2021-03-09 00:10:00,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5XRM-XNFD-TQLZ-ELPXE,703.28571429,0.03675
6456778170473796300,270601,2021-03-09 00:10:00,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-PQXR-L639-QJF8-HFDEZ,59.5,0.0147
12910836609474241110,270600,2021-03-09 00:04:33,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7625324463835212230,270600,2021-03-09 00:04:33,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-65BV-KC59-63MJ-CTR5P,55.07228916,0.0147
612034064727979378,270599,2021-03-08 23:59:49,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-GLPZ-CDF6-DX7J-2HVJ4,325.86956522,0.0294
12266529631435653288,269894,2021-03-06 23:49:38,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-2Q3M-HAYU-87G3-ARVKP,216.41666667,0.0294
2780786310361359386,269893,2021-03-06 23:45:15,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15867883398012327600,269888,2021-03-06 23:23:39,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8810034425413580176,269888,2021-03-06 23:23:39,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-F756-2ENG-U849-5CXFQ,170.4137931,0.0147
15883454285093574405,269878,2021-03-06 22:46:32,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-T572-YMKN-PBWK-3STA6,30.12307692,0.0147
697580673502928643,269878,2021-03-06 22:46:32,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10855024475154573588,269845,2021-03-06 20:34:01,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12228226724477851429,269844,2021-03-06 20:28:59,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-4EY9-TEQD-JQGA-ADLLW,3.52,0.02205
4997758868743679528,269842,2021-03-06 20:19:15,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7519964266724452547,269842,2021-03-06 20:19:15,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-RTTG-QFJU-GJMQ-2ADXZ,49.16923077,0.03675
2443352312098880528,269838,2021-03-06 20:01:28,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-JJCF-S474-T68S-EBE6V,404.55,0.0147
4863803770296669230,269837,2021-03-06 19:57:06,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17970830734089123559,269836,2021-03-06 19:53:36,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-P6MX-4N39-QL63-C5E23,23.33684211,0.0294
3617219287427585037,269836,2021-03-06 19:53:36,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10600762800306472952,269822,2021-03-06 18:58:53,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5460951553176088100,269822,2021-03-06 18:58:53,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-KTZR-TKS2-NL5Z-HXWLB,8.1122449,0.0294
11444739142789504118,269821,2021-03-06 18:55:59,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18086748653999853770,269820,2021-03-06 18:51:34,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-P74D-GXSB-3P2Y-2KT49,1.47368421,0.0294
4736222066557802301,269818,2021-03-06 18:43:27,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6954199205885501858,269818,2021-03-06 18:43:27,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-58DX-3W5W-X65G-GQ6BV,219.84,0.0147
2970251168000237346,269765,2021-03-06 15:53:35,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4182474543160706491,269765,2021-03-06 15:53:35,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-N5PL-3525-5WPV-6JEBZ,18.81081081,0.0294
2782852387961744538,269756,2021-03-06 15:34:57,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8355245562937202984,269756,2021-03-06 15:34:57,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-7LS9-NAVP-DEZB-6BHRC,132.86956522,0.02205
7487966379239525616,269735,2021-03-06 15:06:46,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-H44Y-4345-8YH3-4D5DA,9.21428571,0.0147
8282430649162105134,269735,2021-03-06 15:06:46,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1585037956762546618,269730,2021-03-06 15:04:34,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3919689044644856331,269730,2021-03-06 15:04:34,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8DX6-ENGS-DJU9-EHTFB,82.58974359,0.02205
17512822536598064032,269681,2021-03-06 12:25:39,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-EHA6-VALM-8VYG-3RS2B,160.48484848,0.02205
8040362860568930335,269681,2021-03-06 12:25:39,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11000016669781056048,269669,2021-03-06 11:35:20,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-6M4Z-2UN8-4RNL-ABJY8,50.30357143,0.0147
6268310472375868554,269669,2021-03-06 11:35:20,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11982283834695658896,269655,2021-03-06 10:37:24,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17553232968711433188,269655,2021-03-06 10:37:24,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-W2B2-7NR8-6S3R-98M3Q,78.64367816,0.0294
13976451037057282242,269626,2021-03-06 08:35:02,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17518261515668593992,269626,2021-03-06 08:35:02,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-9DUY-LK7B-A46F-8T7MS,70.55652174,0.02205
17843636285607569199,269622,2021-03-06 08:19:30,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-UDLK-NWGW-X4M8-8R5WT,586.09090909,0.0294
7223475778465735205,269622,2021-03-06 08:19:30,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16057696125553082829,269621,2021-03-06 08:13:48,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18327587822846545628,269621,2021-03-06 08:13:48,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-C4ZU-RPKB-M8EH-DKWSL,11.05263158,0.02205
17816126278583268326,269617,2021-03-06 07:54:59,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TDT5-AE9A-AHZR-CJMCK,213.25925926,0.0294
18235577980938812768,269617,2021-03-06 07:54:59,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16221818143964363459,269595,2021-03-06 06:26:08,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-WKRV-ZQ3A-FFUV-7GAU2,139.20238095,0.02205
1839964527779219352,269594,2021-03-06 06:22:25,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16221691089952672797,269593,2021-03-06 06:17:57,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-6Z2W-FJBT-C7CB-7VYUU,66.54166667,0.02205
8124990534121336160,269593,2021-03-06 06:17:57,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2698880060661348023,269531,2021-03-06 02:12:01,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-XG6M-7KNS-D3F6-E3HAZ,102.0,0.02205
11843724185320153001,269530,2021-03-06 02:07:35,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16593562092296342341,269473,2021-03-05 22:24:49,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17233118714094203203,269472,2021-03-05 22:20:51,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-MMVY-BZ59-QW5X-C4C8Q,95.94308943,0.0147
7419768858812066473,269472,2021-03-05 22:20:51,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-CHC7-CLTL-2E5S-ER92C,96.75,0.0294
7580267519315174916,269472,2021-03-05 22:20:51,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4443631749152437923,269467,2021-03-05 21:58:04,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12762088141799318361,269466,2021-03-05 21:54:35,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-XMAL-PYXW-LDKK-G87N6,88.17322835,0.0294
4024811825983097378,269441,2021-03-05 20:03:42,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-A4X7-HJXC-P43V-AX3ZX,453.7,0.02205
9609421656539453188,269440,2021-03-05 19:58:51,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10101008801084799191,269420,2021-03-05 18:25:44,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
668954923770636386,269419,2021-03-05 18:22:20,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7823448933980071100,269418,2021-03-05 18:16:56,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15130516886127058988,269415,2021-03-05 17:50:40,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18002013094463893608,269414,2021-03-05 17:44:08,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-4EDD-TWMV-9UZ4-3PXQE,0.8875,0.02205
6937324052032557208,269414,2021-03-05 17:44:08,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-7C98-L6UG-A7NR-3WMNL,208.54545455,0.0147
16295229542831960481,269400,2021-03-05 16:24:33,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ZZNV-8VL5-NYZX-FW6AW,30.57352941,0.0294
7277787914338817873,269399,2021-03-05 15:58:50,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-7BLQ-GMNQ-HAJT-BNJVF,186.24657534,0.02205
7896346245420062752,269399,2021-03-05 15:58:50,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10733356459995100925,269398,2021-03-05 15:53:48,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10624478205844852390,269384,2021-03-05 14:59:53,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-GLPZ-CDF6-DX7J-2HVJ4,88.17180617,0.0147
13455897397353449065,269376,2021-03-05 14:22:14,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-NHPS-3BGE-KZRD-FHBSN,120.37254902,0.0294
6727631440641769835,269376,2021-03-05 14:22:14,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18445585479785249791,269367,2021-03-05 13:43:23,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5984365986848542033,269365,2021-03-05 13:37:30,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-V2JB-HRSX-JWTQ-4SBVU,27.77272727,0.02205
13703921144271008139,269363,2021-03-05 13:27:32,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5ASG-CDR3-5VX7-3TQ3E,49.232,0.03675
4088648729156662183,269363,2021-03-05 13:27:32,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3923220829552460877,269353,2021-03-05 12:51:54,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10559355676852184608,269352,2021-03-05 12:47:12,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11941390918692976292,269352,2021-03-05 12:47:12,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-YZP9-QXV9-UKGE-68D6Y,193.81132075,0.0147
13904394747084258359,269351,2021-03-05 12:44:37,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8JWC-Q4VX-NHFY-6A6Z8,259.85714286,0.0147
11412518558794595843,269344,2021-03-05 12:16:45,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ACQQ-47EU-DYV9-FYRG3,39.96638655,0.0294
12255276600066257665,269342,2021-03-05 12:07:17,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11602996950372227722,269334,2021-03-05 11:33:25,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-25RK-E5CW-ZYLV-CA8MK,106.73469388,0.0294
6374301516898280807,269333,2021-03-05 11:28:20,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13860019419893774616,269308,2021-03-05 09:42:54,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4530976833238830570,269308,2021-03-05 09:42:54,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-KQ7L-TJZG-TKDZ-BQJYB,63.86046512,0.0294
6202176773361916804,269305,2021-03-05 09:28:55,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8015983431207029861,269304,2021-03-05 09:25:39,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-NKY6-PJ3C-8MCM-8FD35,326.0952381,0.0147
13946024990686014195,269298,2021-03-05 09:02:00,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-NE7N-UML8-8NB8-GNKMB,381.4,0.02205
9473040436302591702,269296,2021-03-05 08:55:51,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18105736715146625984,269295,2021-03-05 08:52:10,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5875633710485755440,269295,2021-03-05 08:52:10,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3H8M-NX9R-V4V7-6BM47,181.71428571,0.02205
11162159427437082944,269279,2021-03-05 07:50:01,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4745810695100628163,269278,2021-03-05 07:45:23,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-KVBW-FA65-VV7V-ADREA,177.85915493,0.02205
735886748217238964,269274,2021-03-05 07:29:54,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7782944399109929914,269273,2021-03-05 07:27:00,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-YN4J-EEDM-ET3W-7JN4V,60.48920863,0.02205
7270718929609032070,269263,2021-03-05 06:53:00,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-QE5G-WBFS-QQ2W-935V8,22.07317073,0.0294
17405152383697397267,269262,2021-03-05 06:52:11,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14980023015664013423,269250,2021-03-05 06:06:57,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-QVEP-NBS6-VZT4-2JMY2,629.95454545,0.0147
5300830255729685966,269250,2021-03-05 06:06:57,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9820786257305817002,269221,2021-03-05 04:01:22,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17757891618450144046,269221,2021-03-05 04:01:22,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-C36Z-V7V5-6TUV-H5M2V,45.5890411,0.02205
15714179738635452308,269202,2021-03-05 02:42:19,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1060908603870645089,269201,2021-03-05 02:37:25,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-FF5V-9EEP-6THP-2DQAV,15.51408451,0.02205
9678437687281770935,269162,2021-03-04 23:53:33,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-4UAL-S8AL-2ARP-774W5,54.28,0.0147
12436632098218658067,269162,2021-03-04 23:53:33,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17040949906750928342,269159,2021-03-04 23:41:37,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VXVV-UJTK-SZTQ-7WGML,61.59166667,0.02205
12182034029526244743,269158,2021-03-04 23:40:05,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7667758078078540064,269113,2021-03-04 21:14:43,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-A4TH-5XYB-DJ5D-HBWYP,286.98076923,0.02205
15374029644776225279,269112,2021-03-04 21:13:06,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14852827624906904997,269081,2021-03-04 19:25:56,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-URPC-9A4W-6L9Q-EFET4,61.6625,0.03675
17802922056753963982,269081,2021-03-04 19:25:56,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1742406083236627009,269074,2021-03-04 18:59:17,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7486294171196941739,269074,2021-03-04 18:59:17,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-WHJA-ND6S-UDEM-28YM6,27.29577465,0.0147
16987164763368633066,269051,2021-03-04 17:32:06,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-EJFD-VSGQ-MX93-92FRV,126.13888889,0.0294
4134150350571998555,269050,2021-03-04 17:26:58,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1224169828835590610,269033,2021-03-04 16:07:08,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2594496858718120850,269032,2021-03-04 16:02:41,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-D6PN-TXL8-7826-5TK4P,107.28813559,0.03675
8364248651138528612,269027,2021-03-04 15:35:01,Arbitrary Message,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9000813001339413936,269027,2021-03-04 15:35:01,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-LR6V-D8CZ-LWA9-2C4FV,115.55045872,0.0147
696155688511213910,268977,2021-02-23 17:57:43,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-B5NV-C9VJ-VAH8-94FUM,50.9673913,0.0294
