ID,Height,timestamp,Type,From,To,Amount,Fee
14290836478833025514,301874,2021-06-04 00:24:09,Arbitrary Message,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2864706403170433633,301874,2021-06-04 00:24:09,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-7AW3-HV6G-X8N5-C923D,210.42857143,0.0294
3202575739595638566,301874,2021-06-04 00:24:09,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-4GAH-CWQW-MHF3-CJZLW,2.33333333,0.02205
4156296230359853586,301873,2021-06-04 00:20:16,Arbitrary Message,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17153166456518927682,301866,2021-06-03 23:54:37,Arbitrary Message,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4113690294796081272,301866,2021-06-03 23:54:37,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-J5KP-ATCL-5TFJ-DFU2R,61.34615385,0.02205
9522702262380171166,301865,2021-06-03 23:51:01,Arbitrary Message,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17560694134092087727,301865,2021-06-03 23:51:01,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-HR7T-D6QJ-L4CN-58DU2,58.86885246,0.0294
204692967829115256,301856,2021-06-03 23:15:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,245.40478668,0.02205
7063025777961551514,301455,2021-06-02 20:29:10,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-ZRYW-SDDJ-7Y5V-73UUH,56.34615385,0.0147
14527290316529168487,301238,2021-06-02 05:53:51,Arbitrary Message,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8358234489155430586,301238,2021-06-02 05:53:51,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-AXP5-BYSU-AK5B-CWKET,214.97727273,0.0294
9560544761360059874,301219,2021-06-02 04:36:36,Arbitrary Message,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13181468366212885562,301219,2021-06-02 04:36:36,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-98Z8-8GHQ-4LQM-AZ2CS,1.61666667,0.02205
11680831162948534844,301202,2021-06-02 03:31:32,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ZRYW-SDDJ-7Y5V-73UUH,82.37096774,0.0294
1660518563046094632,300218,2021-05-30 09:45:35,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ZRYW-SDDJ-7Y5V-73UUH,117.93548387,0.02205
16072336884746522030,289657,2021-05-01 03:27:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,81.12372372,0.0294
10828603661546927770,276129,2021-03-24 09:18:22,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-ZRYW-SDDJ-7Y5V-73UUH,168.63157895,0.03675
10742317197133605884,276098,2021-03-24 07:14:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,81.3496144,0.0294
674272307238424730,273302,2021-03-16 12:17:22,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-ZRYW-SDDJ-7Y5V-73UUH,0.34285714,0.02205
2761033871701923635,270591,2021-03-08 23:26:35,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-ZRYW-SDDJ-7Y5V-73UUH,63.73846154,0.03675
13393141017103584398,266974,2021-02-17 22:09:57,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ZRYW-SDDJ-7Y5V-73UUH,21.36567164,0.0294
3611672037552618998,266537,2021-02-16 16:53:15,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-ZRYW-SDDJ-7Y5V-73UUH,180.48,0.0147
10086038277526477184,266503,2021-02-16 14:37:48,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,10.29530602,0.03675
3284363394359862575,266032,2021-02-15 07:16:42,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,10.30564842,0.03675
6369823225018467486,265432,2021-02-13 15:25:43,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,10.31600117,0.03675
4107983618073234498,264658,2021-02-11 11:38:42,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-ZRYW-SDDJ-7Y5V-73UUH,84.53211009,0.02205
7920728390610020346,264160,2021-02-10 01:54:51,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,10.24174756,0.03675
3862788481027271260,263474,2021-02-08 03:57:00,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,10.25203634,0.03675
17569689624904504113,262307,2021-02-04 22:22:16,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,10.26233543,0.03675
10425226448391004449,262156,2021-02-04 12:02:47,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ZRYW-SDDJ-7Y5V-73UUH,8.73170732,0.0147
4680327287154230825,261967,2021-02-03 23:34:27,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,10.26390437,0.03675
2174640906666110501,261731,2021-02-03 07:45:20,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,10.27421534,0.03675
4918076267352546774,261604,2021-02-02 23:12:37,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,10.28453663,0.03675
10119252417986676972,261247,2021-02-01 23:23:55,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ZRYW-SDDJ-7Y5V-73UUH,465.66666667,0.0294
3234888849274848480,260938,2021-02-01 02:58:06,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.82873545,0.03675
5548309953213541267,260885,2021-01-31 23:13:47,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.83861081,0.03675
12442845942620609897,260642,2021-01-31 07:05:00,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.84849605,0.03675
15337611460162951094,260520,2021-01-30 23:00:02,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.40039616,0.03675
17616340714902741721,260516,2021-01-30 22:46:05,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ZRYW-SDDJ-7Y5V-73UUH,457.53703704,0.0147
8428323726367362104,260503,2021-01-30 21:49:41,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.40984275,0.03675
6196854797681024777,259998,2021-01-29 12:07:39,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.4192988,0.03675
7127343337490508142,259821,2021-01-29 00:29:09,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.42876432,0.03675
15306148199401039590,259737,2021-01-28 18:48:12,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.43823931,0.03675
8513489157836555306,259205,2021-01-27 08:18:26,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.44772378,0.03675
15563653933195192749,259178,2021-01-27 07:03:30,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.45721775,0.03675
745614804838286643,258519,2021-01-25 09:27:17,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.46672122,0.03675
1402973295562593720,258256,2021-01-24 15:51:24,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.4762342,0.03675
12849017657169726868,258140,2021-01-24 08:03:30,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.48575671,0.03675
16989439248651317807,257968,2021-01-23 20:19:59,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.49528875,0.03675
1431173417849653424,257669,2021-01-23 00:28:18,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.50483033,0.03675
5027746377066569366,257557,2021-01-22 17:18:34,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.51438146,0.03675
42684035308154945,257088,2021-01-21 09:50:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZRYW-SDDJ-7Y5V-73UUH,267.40816327,0.0294
16615004512957470981,256413,2021-01-19 12:45:25,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.25626631,0.03675
8437843170386099485,256221,2021-01-18 23:48:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,10.23209537,0.0294
6235502332143479243,256086,2021-01-18 14:56:32,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.25532629,0.03675
18019477606719490680,255933,2021-01-18 04:46:58,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.26462767,0.03675
10416275637127895350,255916,2021-01-18 03:42:54,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.27393836,0.03675
18127472602292828011,255634,2021-01-17 08:44:30,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.28325837,0.03675
6252309808825858144,255561,2021-01-17 03:58:39,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.29258771,0.03675
279048218975094614,255531,2021-01-17 02:05:27,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.30192638,0.03675
8800516703983200108,255445,2021-01-16 20:15:36,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.31127441,0.03675
11987142637945754674,255386,2021-01-16 16:09:05,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.32063179,0.03675
6189768408114697854,255083,2021-01-15 20:04:56,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,9.32999854,0.03675
6984911959711793388,254133,2021-01-13 05:48:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZRYW-SDDJ-7Y5V-73UUH,521.03448276,0.0294
18322661317338451833,253377,2021-01-11 02:02:20,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,8.81781862,0.03675
16114007956759528501,252924,2021-01-09 19:52:44,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,8.82668206,0.03675
845574881193346701,252691,2021-01-09 04:28:39,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,8.83555436,0.03675
11786338770848532996,252263,2021-01-07 23:44:04,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,8.84443555,0.03675
4289807056199953435,252105,2021-01-07 13:19:37,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,8.85332562,0.03675
11340641751168750708,251858,2021-01-06 20:48:46,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ZRYW-SDDJ-7Y5V-73UUH,163.55357143,0.02205
12929406150137071566,251715,2021-01-06 11:13:32,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-ZRYW-SDDJ-7Y5V-73UUH,113.42622951,0.02205
766673074589042673,250088,2021-01-01 23:14:40,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ZRYW-SDDJ-7Y5V-73UUH,3465.2,0.0147
16411889010230660890,249885,2021-01-01 09:33:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZRYW-SDDJ-7Y5V-73UUH,13.40707965,0.02205
4752477909795755930,249860,2021-01-01 07:51:03,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,5.10287837,0.03675
17724529187823535326,249723,2020-12-31 21:11:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,103.74226655,0.0294
12786392980465325478,249479,2020-12-31 06:23:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZRYW-SDDJ-7Y5V-73UUH,39.61061947,0.02205
10294047964337457614,248233,2020-12-27 02:03:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,1.14515907,0.03675
7050323713758046552,247143,2020-12-22 14:50:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,81.47465694,0.0294
3883252702191885158,245906,2020-12-19 03:04:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZRYW-SDDJ-7Y5V-73UUH,95.47945205,0.0147
4069601623746692901,245782,2020-12-18 18:41:05,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ZRYW-SDDJ-7Y5V-73UUH,415.71428571,0.0294
978237693759513419,244886,2020-12-16 07:08:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,180.49454545,0.0147
10179968161075260098,243406,2020-12-12 04:18:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZRYW-SDDJ-7Y5V-73UUH,53.02068966,0.0147
156786432307973791,243192,2020-12-11 14:06:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZRYW-SDDJ-7Y5V-73UUH,313.23529412,0.0294
7050217009895462678,237379,2020-11-25 10:27:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZRYW-SDDJ-7Y5V-73UUH,106.77647059,0.0147
339997671868972446,237165,2020-11-24 19:27:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,179.11142061,0.0147
11303106698758977460,236991,2020-11-24 07:49:01,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-ZRYW-SDDJ-7Y5V-73UUH,102.025,0.0147
12067151075559860789,235758,2020-11-20 21:31:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,592.6286966,0.0147
6379484786815995718,234338,2020-11-16 22:48:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZRYW-SDDJ-7Y5V-73UUH,41.61538462,0.0294
8421132966954436656,232960,2020-11-13 02:50:42,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,2.79964082,0.03675
12211711237231962659,232696,2020-11-12 09:21:11,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,2.80248005,0.03675
15176519608956285890,231272,2020-11-08 09:26:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ZRYW-SDDJ-7Y5V-73UUH,311.04910714,0.0294
1384062866926772829,222865,2020-10-15 17:58:11,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ZRYW-SDDJ-7Y5V-73UUH,113.63551402,0.0147
1649250628103872917,221588,2020-10-12 04:40:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,299.52739726,0.0294
16404959112904408169,220629,2020-10-09 12:46:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,102.73847167,0.02205
9778381777563430638,217008,2020-09-29 06:23:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,131.77237514,0.02205
17860404383688092475,216165,2020-09-26 22:10:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,237.03221608,0.02205
11533948153348428769,215546,2020-09-25 04:58:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,145.15315615,0.02205
3502771538889043647,213518,2020-09-19 13:58:50,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-ZRYW-SDDJ-7Y5V-73UUH,81.71428571,0.02205
1131263193141256349,211203,2020-09-13 03:40:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,80.97190202,0.0147
5203279556595689145,210865,2020-09-12 06:43:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,283.98117306,0.0294
10458572216203020562,207411,2020-09-02 13:17:32,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-ZRYW-SDDJ-7Y5V-73UUH,7.0,0.0441
12882182145592195069,206608,2020-08-31 07:46:05,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZRYW-SDDJ-7Y5V-73UUH,3.0,0.0294
12190709646008033503,205952,2020-08-29 11:59:48,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-ZRYW-SDDJ-7Y5V-73UUH,1.0,0.0147
13197323818239532874,205774,2020-08-29 00:11:06,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ZRYW-SDDJ-7Y5V-73UUH,1.0,0.0147
5370548423371923315,191078,2020-07-19 04:29:55,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,1015.5,0.03675
7090047174914439121,191078,2020-07-19 04:29:55,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,1015.5,0.05145
3147388504715351899,190817,2020-07-18 10:38:48,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-ZRYW-SDDJ-7Y5V-73UUH,64.0,0.0147
13392496944183619798,190765,2020-07-18 07:25:10,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ZRYW-SDDJ-7Y5V-73UUH,18.0,0.0294
11220078993326100536,190557,2020-07-17 17:04:22,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-A94W-46BR-GFFM-BKL49,37.0,0.00735
18291581488590407644,190396,2020-07-17 06:12:38,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-ZRYW-SDDJ-7Y5V-73UUH,1988.0,0.02205
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,1.0,0.06615
