ID,Height,timestamp,Type,From,To,Amount,Fee
11961680785510836868,290802,2021-05-04 05:49:09,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-GXKZ-MXT5-JEFA-G6QT2,312.06666667,0.0147
14765073606004260446,290802,2021-05-04 05:49:09,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
118751813976610394,290801,2021-05-04 05:44:42,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5324775531103642558,290801,2021-05-04 05:44:42,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-UZHZ-6WSY-FYWE-4HMV9,208.59090909,0.0294
4450529902361542471,290796,2021-05-04 05:21:56,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-DECH-VUX4-RXMT-EMYNY,37.8,0.0147
17428065067942754246,290615,2021-05-03 17:12:05,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-25VK-NT6J-RJC3-EJYD6,137.2173913,0.0147
462297812918040778,290615,2021-05-03 17:12:05,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17795123082211608743,290605,2021-05-03 16:30:47,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-ZNX2-CUKF-GPHB-6DYNV,71.88571429,0.0147
17898731251181253631,290605,2021-05-03 16:30:47,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15285099135478670366,290597,2021-05-03 15:54:23,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-DECH-VUX4-RXMT-EMYNY,276.94736842,0.0294
4380394032357478523,289758,2021-05-01 08:53:01,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4446774250025881987,289757,2021-05-01 08:49:02,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-AKFB-TH2S-F5MM-2DTLU,546.44444444,0.02205
16544210152498537783,289755,2021-05-01 08:42:40,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-CNCX-L3KG-QE6B-G8GKM,42.06521739,0.0294
6454678187856775361,289754,2021-05-01 08:38:38,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13349535880002087065,289753,2021-05-01 08:35:59,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11816608216267209922,289752,2021-05-01 08:33:12,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-FTK7-UDU4-9KC7-88VVQ,313.88235294,0.0294
660818639261824221,289727,2021-05-01 07:12:35,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3524252816851970465,289726,2021-05-01 07:08:56,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KFEG-8Y3D-RCBZ-5AA98,688.75,0.02205
9895160560160623230,289709,2021-05-01 06:20:36,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5484447320970014321,289709,2021-05-01 06:20:36,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8F4F-FNUS-5D4F-443RM,298.67857143,0.0147
13015593336718338814,289688,2021-05-01 05:47:03,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14189712580171733641,289687,2021-05-01 05:44:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-FZDV-DHUY-8ETM-BWGKM,18.27710843,0.02205
18061425982586973666,289637,2021-05-01 01:39:27,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-DECH-VUX4-RXMT-EMYNY,1955.5,0.0147
6813909190679938480,289301,2021-04-30 01:25:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,38.79237713,0.0147
14341806280870807468,276273,2021-03-24 19:42:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-3ZSY-JR4J-AB46-GY4GJ,185.42307692,0.0147
14713913013730959232,276272,2021-03-24 19:42:50,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4579233204222569827,276272,2021-03-24 19:42:50,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5PPR-BFHC-KXXB-9VDJA,44.67816092,0.0147
3422832208843632528,276271,2021-03-24 19:39:31,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
399895072481801290,276268,2021-03-24 19:32:01,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-W4WH-6VJA-VVW8-5R47S,93.55737705,0.02205
7640457489099832890,276267,2021-03-24 19:27:57,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2288193140100202761,276262,2021-03-24 19:14:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,235.76348548,0.0147
8595656859175617109,273065,2021-03-15 20:31:18,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-DECH-VUX4-RXMT-EMYNY,65.53571429,0.02205
15722350055352982777,271883,2021-03-12 13:43:33,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-DECH-VUX4-RXMT-EMYNY,58.71428571,0.0294
18143316129210833724,271097,2021-03-10 09:41:30,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1392463696724240473,271097,2021-03-10 09:41:30,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-EM76-MQ26-V24E-G762P,496.76470588,0.0294
13857567672966391957,271095,2021-03-10 09:34:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,667.7417103,0.0147
1178527663819627216,270558,2021-03-08 21:17:43,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-DECH-VUX4-RXMT-EMYNY,600.88235294,0.0147
1918393687626528374,269944,2021-03-07 03:40:42,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-DECH-VUX4-RXMT-EMYNY,101.73737374,0.02205
16645735407795231089,267345,2021-02-18 22:49:32,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-DECH-VUX4-RXMT-EMYNY,123.60714286,0.0147
8405934555442642591,266302,2021-02-16 01:09:47,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.8181629,0.03675
10406831509464266362,265942,2021-02-15 01:20:02,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-DECH-VUX4-RXMT-EMYNY,34.5959596,0.02205
4230295361423447584,265456,2021-02-13 16:58:37,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-DECH-VUX4-RXMT-EMYNY,70.73770492,0.0294
12488070973691925037,265311,2021-02-13 08:21:54,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.72258857,0.03675
1472136843623080027,264956,2021-02-12 07:09:37,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.73235768,0.03675
5665047271068462805,264402,2021-02-10 18:04:50,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17634596761882448709,264400,2021-02-10 17:59:42,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-QDDV-N4CU-9QZD-8H4A6,1823.25,0.02205
4785727121167615891,264390,2021-02-10 17:19:30,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-DECH-VUX4-RXMT-EMYNY,739.84615385,0.0147
14805236933543956528,263634,2021-02-08 14:38:30,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,10.82666904,0.03675
5248726384121523391,263607,2021-02-08 12:56:02,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,10.83754334,0.03675
9432515448658718922,263255,2021-02-07 13:29:46,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,10.85933551,0.03675
17749818801770158793,263255,2021-02-07 13:29:46,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,10.85933551,0.03675
1801342226980945960,262443,2021-02-05 07:15:33,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,10.8702425,0.03675
3383046312945614574,262095,2021-02-04 07:59:07,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,10.88116041,0.03675
14214997786266812372,261998,2021-02-04 01:28:59,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,10.89208925,0.03675
11380615711715346073,261638,2021-02-03 01:24:57,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,10.90302903,0.03675
769011072150724444,261441,2021-02-02 12:14:33,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,10.91397976,0.03675
8085699264408268632,261297,2021-02-02 02:52:12,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,10.92494145,0.03675
5152851248293779051,260792,2021-01-31 17:05:01,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,10.93591411,0.03675
10243593370150389579,260161,2021-01-29 22:55:32,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,10.94689776,0.03675
2891132421052426667,259723,2021-01-28 17:54:13,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,10.9578924,0.03675
9128842084203474680,259582,2021-01-28 08:26:37,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,10.96889805,0.03675
13862506563442343365,259455,2021-01-27 23:59:34,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18136503090078597500,259455,2021-01-27 23:59:34,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KDED-N2VL-YV9Q-BR6EF,39.80487805,0.0294
15827952452648993329,259432,2021-01-27 22:26:33,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LX9P-9PFE-8C95-AMYTJ,37.59649123,0.0147
6568439032428626101,259431,2021-01-27 22:23:00,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16576181977355183636,259428,2021-01-27 22:09:45,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-XVYN-PG8W-T87R-GXNSX,144.54166667,0.03675
4563036833909702696,259425,2021-01-27 21:56:33,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3515779751470076332,259424,2021-01-27 21:51:13,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-HQYY-K5ZJ-BQ9R-6MFS7,116.96551724,0.0147
6122834202840712469,259416,2021-01-27 21:21:52,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16665530812163179330,259385,2021-01-27 19:19:55,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1359555219330113127,259385,2021-01-27 19:19:55,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-69BQ-XCSB-WRN6-73AN5,53.58888889,0.02205
1835852192314828242,259383,2021-01-27 19:12:33,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6513998069279629723,259382,2021-01-27 19:11:07,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-65BV-KC59-63MJ-CTR5P,171.36666667,0.0147
2820511263004219505,259370,2021-01-27 18:21:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DECH-VUX4-RXMT-EMYNY,1095.15384615,0.0294
12164513265602665536,259295,2021-01-27 13:26:57,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,10.44835067,0.03675
6047805195135196111,258436,2021-01-25 03:49:25,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,10.45884626,0.03675
12357988863341962733,258384,2021-01-25 00:18:02,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,10.46935236,0.03675
7933057249524346056,258186,2021-01-24 11:03:42,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-DECH-VUX4-RXMT-EMYNY,999.44444444,0.0147
8969830474528818638,257861,2021-01-23 13:16:13,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.47942409,0.03675
8383045868917070371,257651,2021-01-22 23:19:33,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.48894979,0.03675
13084556051347156952,257495,2021-01-22 13:00:12,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.49848503,0.03675
15897619394513565485,257319,2021-01-22 01:18:13,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.50802981,0.03675
9607379425396465566,257257,2021-01-21 21:00:10,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.51758414,0.03675
8914580932020964090,257154,2021-01-21 14:15:50,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.52714804,0.03675
10758998571457201883,257068,2021-01-21 08:22:06,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.53672151,0.03675
209064203665481505,256858,2021-01-20 18:23:22,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.54630457,0.03675
6421703455263278534,256093,2021-01-18 15:25:06,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.55589721,0.03675
5962272874338919643,255992,2021-01-18 08:43:18,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.56549946,0.03675
16736808428162296477,255223,2021-01-16 05:32:05,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-DECH-VUX4-RXMT-EMYNY,98.40425532,0.02205
2318548249726990958,254587,2021-01-14 10:59:12,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-DECH-VUX4-RXMT-EMYNY,9.85294118,0.03675
11026347417405365022,254545,2021-01-14 08:12:43,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.46674576,0.03675
17393724878421171064,254497,2021-01-14 04:54:49,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.47625877,0.03675
10349141977661239009,254146,2021-01-13 06:36:29,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.4857813,0.03675
7295244439557286533,253979,2021-01-12 18:14:31,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-DECH-VUX4-RXMT-EMYNY,149.27118644,0.0294
14543223340883304854,253942,2021-01-12 15:42:44,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.34589276,0.03675
10568453124556058686,253424,2021-01-11 05:08:27,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.35528479,0.03675
6534640727811942117,253291,2021-01-10 20:29:49,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.36468623,0.03675
4099545415214967464,252830,2021-01-09 13:40:54,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.37409708,0.03675
3597901014057008087,252804,2021-01-09 11:52:04,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,9.38351734,0.03675
7638030105692831632,252673,2021-01-09 03:13:45,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-DECH-VUX4-RXMT-EMYNY,200.05,0.0147
8938436163477888253,252328,2021-01-08 04:11:01,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-DECH-VUX4-RXMT-EMYNY,192.65789474,0.02205
11436228882974966099,252236,2021-01-07 21:56:30,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,8.99984605,0.03675
16545357962028444044,252102,2021-01-07 13:08:47,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-DECH-VUX4-RXMT-EMYNY,13.83116883,0.0294
16966724447878407186,251773,2021-01-06 15:08:46,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-DECH-VUX4-RXMT-EMYNY,39.5,0.02205
12633893352717413277,251729,2021-01-06 12:09:38,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,8.95550713,0.03675
962554894701262085,251673,2021-01-06 08:27:41,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,8.96450839,0.03675
15844268448894892620,251643,2021-01-06 06:15:53,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,8.97351866,0.03675
6956940946997278191,250313,2021-01-02 13:51:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,4.54311816,0.0294
12904709832903939872,249926,2021-01-01 11:30:05,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,8.97799028,0.03675
4519399416387874911,249843,2021-01-01 06:36:32,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-DECH-VUX4-RXMT-EMYNY,1415.6,0.0147
15871443637428659341,249441,2020-12-31 03:28:27,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,7.56999703,0.03675
15324444939807864567,248735,2020-12-28 11:54:37,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-DECH-VUX4-RXMT-EMYNY,865.25,0.0147
10272375391374049123,248613,2020-12-28 03:38:27,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-DECH-VUX4-RXMT-EMYNY,61.84536082,0.0294
1365518095752771745,245534,2020-12-18 02:06:08,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-DECH-VUX4-RXMT-EMYNY,109.609375,0.0294
12462031556485022389,243812,2020-12-13 07:26:36,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-DECH-VUX4-RXMT-EMYNY,46.54901961,0.0147
17710140512911612853,242893,2020-12-10 18:06:57,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-DECH-VUX4-RXMT-EMYNY,76.94615385,0.0147
1044221925876953135,242413,2020-12-09 10:06:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-DECH-VUX4-RXMT-EMYNY,371.85714286,0.0147
523690648599893134,242161,2020-12-08 17:11:51,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-DECH-VUX4-RXMT-EMYNY,60.4742268,0.0147
12667894426373028133,241861,2020-12-07 21:18:10,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-DECH-VUX4-RXMT-EMYNY,222.33333333,0.0147
11258001434127737350,241196,2020-12-06 00:40:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,99.97074468,0.02205
10258129255559259727,240845,2020-12-05 01:32:06,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-DECH-VUX4-RXMT-EMYNY,584.90909091,0.0147
13814170889567001290,240372,2020-12-03 17:48:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DECH-VUX4-RXMT-EMYNY,75.82790698,0.0294
13489457678595282460,239158,2020-11-30 08:42:34,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-DECH-VUX4-RXMT-EMYNY,72.55172414,0.02205
6122920180542812851,238989,2020-11-29 21:29:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,4.92683654,0.03675
2323019440774784039,237439,2020-11-25 14:26:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,17.54916986,0.0294
17211583146139893594,236885,2020-11-24 00:50:01,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-DECH-VUX4-RXMT-EMYNY,78.5257732,0.0147
13667448047421811905,236691,2020-11-23 12:00:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DECH-VUX4-RXMT-EMYNY,139.78481013,0.0294
7396245342605481970,236161,2020-11-22 00:39:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,88.65385835,0.0294
5466733866394243562,234876,2020-11-18 10:48:15,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-DECH-VUX4-RXMT-EMYNY,576.30769231,0.03675
5885018226627969886,234817,2020-11-18 06:44:18,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-DECH-VUX4-RXMT-EMYNY,159.21717172,0.0294
5016144467611506109,233252,2020-11-13 22:07:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DECH-VUX4-RXMT-EMYNY,14.09352518,0.0294
2457129276099408658,231817,2020-11-09 22:15:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,84.71578832,0.02205
16836559743858380019,222097,2020-10-13 14:30:46,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,3.7717973,0.03675
7719450054560964718,221900,2020-10-13 01:33:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,110.62531969,0.0294
8607238070380668059,220591,2020-10-09 10:14:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,147.61122244,0.0147
5454513656115042791,216125,2020-09-26 19:22:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,5.06422837,0.02205
1029002398436042103,215983,2020-09-26 10:01:24,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-DECH-VUX4-RXMT-EMYNY,411.0,0.02205
8366740727343743258,215390,2020-09-24 20:20:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DECH-VUX4-RXMT-EMYNY,93.44444444,0.0294
17459580648852465907,215063,2020-09-23 22:57:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,65.19460227,0.02205
15620211410382248964,214727,2020-09-22 22:53:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,139.23413567,0.0294
4567890652482089062,209652,2020-09-08 20:19:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DECH-VUX4-RXMT-EMYNY,24.26415094,0.0147
10051143459566954772,209330,2020-09-07 22:28:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DECH-VUX4-RXMT-EMYNY,24.11538462,0.0147
15633841176645992986,209178,2020-09-07 12:13:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,91.3559322,0.02205
5916103101627909938,209159,2020-09-07 11:02:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,27.83606557,0.0294
16387077526290501828,209113,2020-09-07 08:01:02,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,2.63472328,0.03675
18375419977719780255,208680,2020-09-06 02:58:33,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-DECH-VUX4-RXMT-EMYNY,1506.83333333,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,100.0,0.06615
2547409005634125674,207417,2020-09-02 13:40:45,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-DECH-VUX4-RXMT-EMYNY,1.0,0.0147
4877575460000926523,207377,2020-09-02 11:04:16,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-GMCA-TLEF-MGHE-6SZRS,9.0,0.0147
13999651664866629259,207173,2020-09-01 21:32:45,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-39WS-XP2T-6RWZ-GXN5U,16.0,0.0147
11519356649106158900,206961,2020-09-01 07:21:54,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-VPLA-6VT5-SPPM-2J95G,8.0,0.0147
3030794010545511554,206938,2020-09-01 05:52:43,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LXSW-JHYP-28HN-GTENG,13.0,0.0294
6089035205504537162,206465,2020-08-30 22:12:20,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-HHXA-EGNX-D6CU-ARG3S,3.0,0.0441
6473326348937664035,206281,2020-08-30 10:01:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TH6A-3HLE-NYHG-HC7NY,32.0,0.0147
10982182204763808923,206258,2020-08-30 08:27:44,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-BTCK-NNQ4-GQGV-CRMSV,36.0,0.02205
