ID,Height,timestamp,Type,From,To,Amount,Fee
13493219368407513821,326565,2021-08-11 16:44:42,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-X2PU-2CGK-B8WU-7YMPR,78.64516129,0.03675
7424561101509988250,326278,2021-08-10 21:22:06,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-87J5-RWMR-7SV4-C5AGY,110.60526316,0.02205
15726391890516348743,326257,2021-08-10 20:13:11,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-5YLY-DXJ6-WUXR-6VP3Y,29.77142857,0.0147
14296664113220698601,325566,2021-08-08 21:38:50,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-87J5-RWMR-7SV4-C5AGY,188.3,0.0294
17474046781018320064,301282,2021-06-02 08:41:05,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2074062073309416862,301282,2021-06-02 08:41:05,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-KA7A-AVPR-E8QE-5JWP6,591.0,0.0147
9270369998651310884,301267,2021-06-02 07:48:15,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZSMK-HV89-8UF7-6PUA3,859.66666667,0.0147
7316908633879316050,301266,2021-06-02 07:43:38,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16671161425355804181,301264,2021-06-02 07:38:21,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6363830099718008289,301264,2021-06-02 07:38:21,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-A4X7-HJXC-P43V-AX3ZX,145.0,0.02205
4361850796656702132,301257,2021-06-02 07:12:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,1233.42105263,0.0147
6590404705542393888,289291,2021-04-30 00:46:56,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12411445432356445087,289290,2021-04-30 00:43:34,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-8F4F-FNUS-5D4F-443RM,231.69565217,0.0294
9640487643357532634,289284,2021-04-30 00:21:21,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-87J5-RWMR-7SV4-C5AGY,55.85714286,0.0147
17519684587858782764,272023,2021-03-12 23:00:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,142.35285714,0.0294
10531868594000475505,271830,2021-03-12 10:05:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,98.03354891,0.02205
18182256590160854729,271786,2021-03-12 07:24:35,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3382388696669835489,271785,2021-03-12 07:22:16,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-LBFT-FF4G-9MA3-BHBAD,370.75,0.02205
12123993154802980712,271782,2021-03-12 07:12:14,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-87J5-RWMR-7SV4-C5AGY,130.12162162,0.0147
4002860425660973307,271225,2021-03-10 18:00:09,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-LEJV-KM4A-FPT4-H98KX,130.12820513,0.02205
5485552339009562024,271224,2021-03-10 17:56:16,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2948146021812138682,271222,2021-03-10 17:46:52,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-87J5-RWMR-7SV4-C5AGY,182.95238095,0.0147
10088646198267815648,269308,2021-03-05 09:42:54,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-87J5-RWMR-7SV4-C5AGY,2.83823529,0.0294
2175924347616392695,269080,2021-03-04 19:21:56,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6333889313587654255,269080,2021-03-04 19:21:56,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-XZR2-WRFG-67SP-27PUR,156.76470588,0.0147
17394935104518438826,269058,2021-03-04 18:06:47,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-DKFZ-WF3K-BLP5-6C9VF,199.0952381,0.0294
3768062092319611094,269058,2021-03-04 18:06:47,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14235538556703093890,269006,2021-03-04 13:37:14,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10654330990858887350,269005,2021-03-04 13:28:53,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-F69X-X2E4-53D9-3EGZB,8.59183673,0.0294
17953306782170566329,268977,2021-02-23 17:57:43,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7247217330565938442,268977,2021-02-23 17:57:43,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-A2C2-Y5MR-VB2Q-78KUU,89.27160494,0.0147
15589860207193781513,268968,2021-02-23 17:41:15,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-S7QF-SGJQ-KUMB-FPQ6Y,267.08823529,0.02205
11356377954458834171,268928,2021-02-23 15:28:09,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18206063997953617296,268928,2021-02-23 15:28:09,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-N9RM-ADQ9-GY9L-34L58,90.95505618,0.0147
2011258375405124536,268923,2021-02-23 15:10:16,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-87J5-RWMR-7SV4-C5AGY,188.58227848,0.0294
18008017753037128002,268916,2021-02-23 14:44:19,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9085952173860349407,268916,2021-02-23 14:44:19,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-U63T-2EKZ-HBR5-EKW38,75.66304348,0.02205
14340564575851375233,268891,2021-02-23 13:22:04,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6865955172235622208,268891,2021-02-23 13:22:04,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-DVHN-GZWE-N7N6-9FRAV,8.44565217,0.02205
4985592607017566078,268885,2021-02-23 13:02:58,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-6CDB-QAWZ-W6VJ-FF63P,32.35294118,0.0294
8859773515903490484,268884,2021-02-23 13:00:19,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7871812798873353368,268813,2021-02-23 09:04:47,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4825798393195180211,268630,2021-02-22 20:38:38,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10797958607946024577,268629,2021-02-22 20:35:15,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-YN4J-EEDM-ET3W-7JN4V,1.26666667,0.02205
15631702176924959991,268624,2021-02-22 20:20:12,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-87J5-RWMR-7SV4-C5AGY,916.5,0.02205
10520787365951536362,268530,2021-02-22 12:46:29,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-87J5-RWMR-7SV4-C5AGY,160.33333333,0.02205
7271815769780548124,266520,2021-02-16 15:46:16,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.58177597,0.03675
10243342195597537298,266437,2021-02-16 10:10:16,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.59240513,0.03675
15705158869797607066,266306,2021-02-16 01:24:18,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.60304492,0.03675
9983480543907733786,265937,2021-02-15 01:03:05,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.61369537,0.03675
14370817414253771653,265747,2021-02-14 12:14:10,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.62435647,0.03675
17645147299635816896,265447,2021-02-13 16:22:33,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.63502825,0.03675
17771891369102622774,265225,2021-02-13 01:46:18,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.64571071,0.03675
17017538499345515094,265202,2021-02-12 23:40:28,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-87J5-RWMR-7SV4-C5AGY,84.98181818,0.02205
15964432573754742295,264701,2021-02-11 14:16:12,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.57133698,0.03675
6527284670547647713,264512,2021-02-11 02:39:13,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.58195569,0.03675
5045778829743846895,264440,2021-02-10 20:40:58,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.59258502,0.03675
10987272914645880461,264052,2021-02-09 18:45:03,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.603225,0.03675
338904789896981771,263375,2021-02-07 21:18:49,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.61387562,0.03675
6207104742016880726,263046,2021-02-06 23:33:45,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17881035192706925201,263045,2021-02-06 23:29:54,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CLHG-LH66-CLC5-GFWLC,432.5,0.02205
1881162890345284177,263041,2021-02-06 23:16:45,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-48NE-HW87-Q62G-4YTWV,18.59459459,0.02205
17205208285410728698,263040,2021-02-06 23:11:46,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4610395475365131359,263038,2021-02-06 23:02:58,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7JZN-YUUE-76VG-9Z2ZF,28.31683168,0.0147
5790679090390639891,263038,2021-02-06 23:02:58,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14386753376447138359,263034,2021-02-06 22:46:08,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-4BKK-ZZYP-QGC8-HZL8K,108.36363636,0.0147
6181655192866414692,263034,2021-02-06 22:46:08,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18002532616512384476,263032,2021-02-06 22:39:19,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15616849674948068449,263031,2021-02-06 22:34:51,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-C9MF-3A29-2MW4-HRAS9,95.32142857,0.0294
9797211097093396364,263026,2021-02-06 22:13:02,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
314280632456648641,263026,2021-02-06 22:13:02,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-VGHF-N89C-DRLZ-A23HU,35.27272727,0.0294
10621365843961770115,263022,2021-02-06 21:56:16,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-43SX-UZ6F-8F4F-FX4SY,76.125,0.0294
13201303062302046676,263022,2021-02-06 21:56:16,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-GLDG-P34H-CCZN-G5QP6,4.63829787,0.02205
5878746783802496122,263022,2021-02-06 21:56:16,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4521100008979737932,263020,2021-02-06 21:47:33,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13891654567937999517,263017,2021-02-06 21:38:19,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12949942151902140057,263016,2021-02-06 21:35:56,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-GUDD-VAFJ-FZSR-BK9QR,20.76623377,0.0147
18258177444741859957,263013,2021-02-06 21:26:51,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CC6U-KGRK-AQJV-6LCKN,26.22222222,0.03675
12795172515258258215,263011,2021-02-06 21:16:48,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-RMRD-ZWW7-3C99-F4EQF,151.76785714,0.02205
15307230341499478677,263011,2021-02-06 21:16:48,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7248567180975383537,263005,2021-02-06 20:49:42,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3260995065644581737,262998,2021-02-06 20:18:43,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-87J5-RWMR-7SV4-C5AGY,638.0,0.0294
2580316326213210042,262906,2021-02-06 14:11:27,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5829742792284886577,262906,2021-02-06 14:11:27,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CLMC-QHVU-FQ3N-3WACT,53.17721519,0.0147
9770200569404242366,262896,2021-02-06 13:27:49,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16747535971839675989,262896,2021-02-06 13:27:49,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-NGUJ-6W9S-3J4V-D8HZR,3.62790698,0.02205
4125727351094052706,262890,2021-02-06 13:04:13,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-9JVM-FD3Y-XZJE-5GF5X,112.85714286,0.0147
11518039506142204287,262889,2021-02-06 12:59:33,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5931071269604886012,262878,2021-02-06 12:13:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-87J5-RWMR-7SV4-C5AGY,251.14814815,0.03675
13533868994488649632,262510,2021-02-05 11:43:42,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.90382184,0.03675
17238474086620639908,262325,2021-02-04 23:25:54,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-87J5-RWMR-7SV4-C5AGY,58.21604938,0.02205
7889785620104686842,262279,2021-02-04 20:24:17,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.85649904,0.03675
15193192540908754455,261947,2021-02-03 22:14:33,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.8674032,0.03675
10226416555327065965,261894,2021-02-03 18:38:25,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.87831826,0.03675
11145649981215341517,261785,2021-02-03 11:23:39,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.88924426,0.03675
3350195373182941781,261341,2021-02-02 05:46:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,39.88614496,0.0294
7266469507902847770,261300,2021-02-02 03:03:47,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-87J5-RWMR-7SV4-C5AGY,80.43589744,0.0294
10044421363715168385,261298,2021-02-02 02:55:10,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.7797387,0.03675
14995743589792026476,260629,2021-01-31 06:09:24,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2994212934551799942,260629,2021-01-31 06:09:24,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-XMSS-2RXY-E774-BDYM8,630.92307692,0.0147
2958956192358647374,260620,2021-01-31 05:32:04,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-SKA2-NBDQ-NE2X-CCSW5,8.0,0.02205
3888121948723061446,260620,2021-01-31 05:32:04,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5687550017479025166,260619,2021-01-31 05:28:14,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-87J5-RWMR-7SV4-C5AGY,57.72727273,0.0294
2707579684942459467,260588,2021-01-31 03:23:32,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3278301232314659233,260588,2021-01-31 03:23:32,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-5V8N-G6YF-B2LU-DZUUR,98.5,0.0147
4043777809006233380,260588,2021-01-31 03:23:32,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
415577258774944619,260587,2021-01-31 03:19:45,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-S63Y-V6T7-CQ6N-E9Y83,76.45714286,0.0294
12902513302013826825,260585,2021-01-31 03:11:54,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-R9QZ-KDHB-THCR-6WDFK,135.53846154,0.0147
2907708465707887631,260585,2021-01-31 03:11:54,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17661384204664733933,260583,2021-01-31 03:06:41,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7452111046106381034,260583,2021-01-31 03:06:41,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZYQW-AHKM-Q3PX-8RAXJ,111.63380282,0.02205
6866015492085896124,260582,2021-01-31 03:01:58,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,13.37214913,0.03675
13782723415533657653,260573,2021-01-31 02:24:51,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-EDTH-R329-UYJM-G2B3M,97.125,0.02205
3697996427492903344,260573,2021-01-31 02:24:51,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-2W9N-5NDE-GLP6-2FXKU,1419.5,0.02205
7975220991232804886,260573,2021-01-31 02:24:51,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1246358584843602035,260572,2021-01-31 02:23:36,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-QDDV-N4CU-9QZD-8H4A6,58.66176471,0.02205
2585749819447336885,260572,2021-01-31 02:23:36,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8027878469111256996,260572,2021-01-31 02:23:36,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15320382019374112378,260557,2021-01-31 01:20:43,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1008589274737602117,260557,2021-01-31 01:20:43,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-P7AG-RWFJ-S2JE-EXYQM,176.37931034,0.0147
5169907369267751472,260551,2021-01-31 01:02:05,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-YJ6P-PU26-S2R8-2R9AM,39.39090909,0.0147
6317723275363874283,260551,2021-01-31 01:02:05,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18137157787088067262,260550,2021-01-31 01:00:06,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-6K6A-GXRD-4ZT6-HDB7J,125.51,0.0294
10026844402542304214,260549,2021-01-31 00:54:56,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2822632573428946148,260535,2021-01-31 00:01:01,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8544261150274715340,260535,2021-01-31 00:01:01,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-RDWH-A773-KS62-BXA5L,98.76,0.02205
12143109857993457775,260527,2021-01-30 23:29:01,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-8CFD-9BTD-GG64-6HRWA,154.23880597,0.0147
7857597583627490639,260527,2021-01-30 23:29:01,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18174686712624930234,260507,2021-01-30 22:07:28,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7C98-L6UG-A7NR-3WMNL,11.2421875,0.0294
8321842419189567244,260506,2021-01-30 22:03:16,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17170648793704403442,260494,2021-01-30 21:11:28,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
316317445439734641,260493,2021-01-30 21:08:27,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1812224092790771667,260493,2021-01-30 21:08:27,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-6V9V-S3DR-Y2T9-G5H4E,12.04255319,0.0294
4439613197047709488,260491,2021-01-30 20:59:57,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-RU2F-3FRE-VBU5-DTLEA,85.43243243,0.0294
6789074355473477647,260491,2021-01-30 20:59:57,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11858311114865919704,260486,2021-01-30 20:40:33,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-2MZP-F7YD-JN86-BRMXH,125.29487179,0.0147
5451194724216565545,260480,2021-01-30 20:14:39,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6430359833200524837,260479,2021-01-30 20:10:05,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-5CM8-7Q6H-Z9FA-4HQXP,59.11494253,0.02205
3684869343721559604,260477,2021-01-30 20:01:56,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4949081483536198388,260477,2021-01-30 20:01:56,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-F8Y6-B2TU-B6FD-4MG8V,106.22916667,0.0147
17402512680738749272,260475,2021-01-30 19:53:34,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4940682276972474414,260475,2021-01-30 19:53:34,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-FFUZ-FELQ-PQN3-9BYVX,159.10714286,0.0294
2719247368434676836,260470,2021-01-30 19:33:53,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-YACT-4Z8H-2Q9V-2P3V2,101.66972477,0.0294
6163130950183691245,260470,2021-01-30 19:33:53,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7272641848174220528,260449,2021-01-30 18:12:01,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-UTPM-UN4T-FA8R-4S2TN,115.24210526,0.0147
8066127476192203647,260448,2021-01-30 18:08:06,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5883805224685243645,260438,2021-01-30 17:27:17,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-AFGW-QG4Y-FMSB-47ETY,97.17821782,0.0147
261385497382853910,260436,2021-01-30 17:17:52,Arbitrary Message,TS-87J5-RWMR-7SV4-C5AGY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
427273366683388589,260414,2021-01-30 15:52:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,3922.80366492,0.02205
18437624226959783481,260181,2021-01-30 00:16:27,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.92781125,0.03675
6782618846718423148,259908,2021-01-29 06:12:25,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.93878678,0.03675
17529804615543718407,259730,2021-01-28 18:21:57,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.94977331,0.03675
1889376485947932363,259683,2021-01-28 15:19:12,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.96077083,0.03675
17550787935220490085,259633,2021-01-28 11:46:30,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.97177936,0.03675
2927345039629217399,259190,2021-01-27 07:35:18,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.9827989,0.03675
4459972633841411271,259114,2021-01-27 02:37:19,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,10.99382948,0.03675
