ID,Height,timestamp,Type,From,To,Amount,Fee
3064807941411137766,290861,2021-05-04 09:51:30,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-MQST-UWYL-UGDX-943KZ,171.03125,0.0294
6593453545706952626,273996,2021-03-18 10:38:53,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-MQST-UWYL-UGDX-943KZ,112.22222222,0.0147
15109799369423903942,273892,2021-03-18 03:43:11,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-MQST-UWYL-UGDX-943KZ,26.27956989,0.0147
16769380541116520546,271271,2021-03-10 20:50:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,50.19477496,0.03675
11741060183250027504,270965,2021-03-10 00:52:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,15.28062827,0.0147
15872217476407683031,269067,2021-03-04 18:41:27,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-MQST-UWYL-UGDX-943KZ,124.46478873,0.02205
13450294739889925621,266432,2021-02-16 09:48:48,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.23725598,0.03675
18337446271899407570,266305,2021-02-16 01:19:34,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.24653927,0.03675
6974093566119481929,265891,2021-02-14 21:54:38,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.22444148,0.03675
11581116587190927815,265878,2021-02-14 21:08:43,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-MQST-UWYL-UGDX-943KZ,31.35897436,0.0147
7704898830148780459,265876,2021-02-14 21:00:11,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-MQST-UWYL-UGDX-943KZ,5.47619048,0.02205
11394067945418607927,265770,2021-02-14 13:44:48,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.22823027,0.03675
4502267357557690972,265383,2021-02-13 12:20:32,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.23750453,0.03675
6093044859801345025,265215,2021-02-13 00:50:41,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.24678806,0.03675
7714162104570049497,264937,2021-02-12 05:56:02,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.21973686,0.03675
6148902558697216464,264926,2021-02-12 05:11:30,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-MQST-UWYL-UGDX-943KZ,36.30769231,0.02205
15335435040841513317,264813,2021-02-11 21:43:13,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.22900261,0.03675
16305323783082148640,264582,2021-02-11 07:22:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,90.46055025,0.0147
3737660573451940721,264501,2021-02-11 01:47:40,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.14772654,0.03675
2031930597918169186,264474,2021-02-10 23:27:20,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.15692021,0.03675
3749774616865751823,264427,2021-02-10 19:49:01,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.16612308,0.03675
3022894574800876292,263507,2021-02-08 06:11:36,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.17533517,0.03675
726481882711491292,262765,2021-02-06 04:44:39,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.18455647,0.03675
3412267387620046633,262632,2021-02-05 19:47:50,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.19378701,0.03675
11685637108002516119,262456,2021-02-05 08:11:44,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-MQST-UWYL-UGDX-943KZ,163.41071429,0.02205
10276759571491422070,262362,2021-02-05 01:51:21,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.0394525,0.03675
6560370978901227910,261966,2021-02-03 23:31:01,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.04853779,0.03675
7148430039451234504,261894,2021-02-03 18:38:25,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.05763217,0.03675
7454669512935318163,261838,2021-02-03 15:02:42,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.06673565,0.03675
8584055007121344438,261728,2021-02-03 07:34:51,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.07584825,0.03675
16546246441320016382,261391,2021-02-02 09:07:15,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.08496997,0.03675
17962300195167375494,261146,2021-02-01 16:43:48,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.09410082,0.03675
7575969858401975484,260580,2021-01-31 02:54:02,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.10324081,0.03675
4239109309772228848,260556,2021-01-31 01:17:31,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.11238995,0.03675
8366221437730661952,260229,2021-01-30 03:30:41,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.12154825,0.03675
923597407927768751,259735,2021-01-28 18:41:50,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.13071572,0.03675
16113669967880411245,259599,2021-01-28 09:34:14,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.13989236,0.03675
9060335512747708398,259393,2021-01-27 19:47:50,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.14907819,0.03675
1146771493344973233,259310,2021-01-27 14:24:06,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.15827321,0.03675
2101351063160044486,258862,2021-01-26 07:59:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,14.83824981,0.0294
7822411402388229880,258243,2021-01-24 15:00:08,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.15262434,0.03675
17105181978177314162,257747,2021-01-23 05:42:01,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.16182291,0.03675
6259847629500178132,257734,2021-01-23 04:48:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MQST-UWYL-UGDX-943KZ,52.70967742,0.0294
12129046406037835075,257580,2021-01-22 18:46:35,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.11826825,0.03675
4883954857870313340,257418,2021-01-22 07:50:30,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.12743243,0.03675
11588364038555087689,256497,2021-01-19 18:14:33,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.14579753,0.03675
12816422511883013432,256492,2021-01-19 17:59:48,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.14579753,0.03675
1103991874749398686,256382,2021-01-19 10:45:19,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.15498927,0.03675
17773439455179145187,256301,2021-01-19 05:16:16,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.16419021,0.03675
9768329394805707490,256213,2021-01-18 23:15:24,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.17340036,0.03675
17696563526079657800,256174,2021-01-18 20:44:58,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-MQST-UWYL-UGDX-943KZ,51.07734807,0.0294
2352279770565889097,255599,2021-01-17 06:23:07,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.13149125,0.03675
17828791569357466789,255451,2021-01-16 20:40:31,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.14066867,0.03675
17200479769309928900,255320,2021-01-16 11:56:55,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.14985527,0.03675
16401569436932170743,254996,2021-01-15 14:13:44,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.15905108,0.03675
11075861017458951573,254889,2021-01-15 07:09:40,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.16825608,0.03675
8599794995323101328,254496,2021-01-14 04:50:30,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.12423709,0.03675
17743916629891049202,254494,2021-01-14 04:41:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,53.17997651,0.0294
263562142832786284,254185,2021-01-13 08:39:01,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.13340725,0.03675
8053002979978541680,253946,2021-01-12 15:59:33,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.14258659,0.03675
17878928327341380922,253547,2021-01-11 13:20:48,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.15177511,0.03675
17997536944486599193,253293,2021-01-10 20:38:29,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.16097283,0.03675
826481870269354564,252968,2021-01-09 22:42:13,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.17017976,0.03675
3240487925650514513,252213,2021-01-07 20:30:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,24.52309723,0.03675
3831838937402748353,251935,2021-01-07 01:48:36,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.15484826,0.03675
17267374707544193763,249700,2020-12-31 19:44:47,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.16404906,0.03675
1269665413615843086,249494,2020-12-31 07:29:37,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.17325907,0.03675
7293732403833755223,249466,2020-12-31 05:30:26,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.1824783,0.03675
527436752506594731,249096,2020-12-29 11:37:19,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-MQST-UWYL-UGDX-943KZ,107.30526316,0.02205
1375941935055299971,248635,2020-12-28 05:29:25,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,9.08429408,0.03675
3689193117879329348,246627,2020-12-21 04:33:34,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-MQST-UWYL-UGDX-943KZ,660.94444444,0.0147
16454533836245544041,245162,2020-12-17 01:23:08,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-MQST-UWYL-UGDX-943KZ,26.52631579,0.03675
1932989536568700634,244990,2020-12-16 14:08:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,95.76714464,0.02205
1141580583095237032,244201,2020-12-14 09:10:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,139.6417924,0.02205
7970801389146018271,242071,2020-12-08 11:12:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,75.9054836,0.0294
315998815713344452,240768,2020-12-04 20:15:34,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-MQST-UWYL-UGDX-943KZ,97.19670051,0.0294
16976789705025651337,240013,2020-12-02 17:39:02,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-MQST-UWYL-UGDX-943KZ,85.91266376,0.0147
9067652870403364507,239346,2020-11-30 21:41:28,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,7.91034663,0.03675
15459160175763339240,238900,2020-11-29 15:39:08,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-MQST-UWYL-UGDX-943KZ,1762.2,0.02205
2033600558027311807,237815,2020-11-26 15:08:38,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,6.15433772,0.03675
16936534828930031856,236674,2020-11-23 10:50:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,1276.35878489,0.02205
10296308779591261533,236619,2020-11-23 06:56:09,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-MQST-UWYL-UGDX-943KZ,290.46428571,0.0294
12402874228776899620,236614,2020-11-23 06:35:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MQST-UWYL-UGDX-943KZ,26.05882353,0.0294
10683468812524078057,233680,2020-11-15 02:58:26,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-MQST-UWYL-UGDX-943KZ,869.5,0.0294
13952249326766567067,232782,2020-11-12 14:59:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,100.5515873,0.03675
4853875476842899255,231501,2020-11-09 01:31:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-MQST-UWYL-UGDX-943KZ,90.57894737,0.0147
2598478388529660494,231058,2020-11-07 19:23:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,67.46965699,0.0147
6330952367292276165,222604,2020-10-15 00:39:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,366.47141674,0.02205
3383419907183653319,222209,2020-10-13 22:15:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,123.09580838,0.0294
11875580932001107505,215912,2020-09-26 05:18:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,44.10472771,0.03675
15323385499292105630,215901,2020-09-26 04:34:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,36.41430664,0.0294
6361535372612244198,214475,2020-09-22 06:12:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,50.22839621,0.0294
14060979944241513955,214282,2020-09-21 17:13:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,564.63169897,0.02205
7209299230218189775,213645,2020-09-19 22:35:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,79.52640768,0.0294
1160378637425272057,213443,2020-09-19 09:01:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MQST-UWYL-UGDX-943KZ,337.49019608,0.02205
7677756574759411721,213443,2020-09-19 09:01:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,62.92571429,0.0147
17997789827510617242,209300,2020-09-07 20:26:23,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-MQST-UWYL-UGDX-943KZ,162.64516129,0.0294
14457739025468246789,209011,2020-09-07 01:06:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,518.58415842,0.0294
11327449574259349552,208920,2020-09-06 18:51:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,67.3258427,0.02205
14378244186082646047,207379,2020-09-02 11:12:25,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-MQST-UWYL-UGDX-943KZ,8.0,0.0588
13641185492441301003,207004,2020-09-01 10:07:33,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-MQST-UWYL-UGDX-943KZ,5.0,0.0147
17645694247028221948,206699,2020-08-31 13:53:43,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-MQST-UWYL-UGDX-943KZ,3.0,0.0294
9970022136361666397,206356,2020-08-30 14:58:09,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-MQST-UWYL-UGDX-943KZ,1.0,0.02205
14333335262590773102,206216,2020-08-30 05:42:21,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-MQST-UWYL-UGDX-943KZ,1.0,0.03675
16618062473510247818,190650,2020-07-17 23:16:29,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-P7JG-ETAJ-JKJ8-A4EWA,1.0,0.0294
4728702723272255702,190622,2020-07-17 21:14:22,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-EJTC-CFYQ-VBGG-9GST6,5.0,0.00735
6300272583399339127,190425,2020-07-17 08:11:59,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-GLPZ-CDF6-DX7J-2HVJ4,8.0,0.00735
8762188902135222285,190419,2020-07-17 07:48:58,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-3EZM-ALZ6-H9BQ-8DCWQ,1.0,0.00735
6006983539543444366,190377,2020-07-17 04:51:34,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-S5UB-RNAK-V7RW-HCPPM,416.0,0.0294
8108053391946835493,190371,2020-07-17 04:27:03,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-8J94-WDKP-8QY6-DTJV2,1377.0,0.00735
1915724656186105989,190316,2020-07-17 00:29:34,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-MQST-UWYL-UGDX-943KZ,1809.0,0.0147
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,1.0,0.06615
