ID,Height,timestamp,Type,From,To,Amount,Fee
10200949364415226926,260864,2021-01-31 21:46:40,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.25407442,0.03675
5786757389017030946,260722,2021-01-31 12:22:09,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.26137255,0.03675
17114942968365428921,260632,2021-01-31 06:21:41,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.26867797,0.03675
17586143737914496685,260499,2021-01-30 21:31:55,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.27599071,0.03675
6983072936128267240,260456,2021-01-30 18:39:48,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.28331077,0.03675
13319754450190856264,260133,2021-01-29 21:03:32,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.29063816,0.03675
2479704271317570196,259538,2021-01-28 05:31:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,34.55161683,0.0147
5966031076764217174,259483,2021-01-28 01:51:26,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.26338668,0.03675
12866592048153136482,259224,2021-01-27 09:14:24,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.27069413,0.03675
7305604308417056444,258777,2021-01-26 02:19:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,99.43186583,0.02205
17075488283469069182,258557,2021-01-25 11:53:50,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.17847749,0.03675
17137664723872670846,258502,2021-01-25 08:15:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,828.77264493,0.0294
16006097842584751478,258409,2021-01-25 01:56:18,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.35609769,0.03675
8769897514940158600,258235,2021-01-24 14:27:45,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.36249694,0.03675
7608974210084085216,258180,2021-01-24 10:39:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PUFJ-NFTA-B4BW-FXE8W,178.98984772,0.02205
14485570204432271202,257547,2021-01-22 16:37:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PUFJ-NFTA-B4BW-FXE8W,84.69642857,0.0294
7689946929164845661,257541,2021-01-22 16:13:45,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.10495236,0.03675
15802621198874802234,257374,2021-01-22 04:52:27,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.11110021,0.03675
6080913249113929734,257137,2021-01-21 13:04:00,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.11725422,0.03675
6482441780331996633,256965,2021-01-21 01:35:30,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.12341438,0.03675
12792874249182439658,256509,2021-01-19 19:02:07,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.12958071,0.03675
16494896359261578101,256426,2021-01-19 13:33:30,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.13575322,0.03675
11843789817576816559,256375,2021-01-19 10:15:15,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.1419319,0.03675
12847056877540388461,256203,2021-01-18 22:33:18,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.14811677,0.03675
4185814897346264939,256165,2021-01-18 20:09:33,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.15430782,0.03675
14253420229398683786,255767,2021-01-17 17:44:59,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.16050508,0.03675
2750378082881154625,255387,2021-01-16 16:13:44,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.16670854,0.03675
2965983954275998644,255165,2021-01-16 01:38:17,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.17291821,0.03675
13093865920499017178,254937,2021-01-15 10:12:16,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.17913409,0.03675
2457647315870839113,254883,2021-01-15 06:41:30,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.1853562,0.03675
17675208105083791376,254782,2021-01-14 23:52:40,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-PUFJ-NFTA-B4BW-FXE8W,0.95833333,0.03675
4466024767801126432,254672,2021-01-14 16:39:21,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.19686509,0.03675
7916785302111379610,254663,2021-01-14 16:01:40,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.19686509,0.03675
11705916076472376335,253953,2021-01-12 16:30:55,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.20310495,0.03675
6676137547952401702,253858,2021-01-12 10:09:32,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.20935105,0.03675
6599801908490551467,253665,2021-01-11 21:12:38,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.2156034,0.03675
293725614670375401,253263,2021-01-10 18:32:44,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-PUFJ-NFTA-B4BW-FXE8W,227.725,0.02205
455298595499325884,253015,2021-01-10 01:48:12,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,5.99390906,0.03675
8442327292705779707,252792,2021-01-09 11:01:09,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,5.99994576,0.03675
8959852356004616062,252749,2021-01-09 08:13:10,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.0059885,0.03675
7362000424509086532,252355,2021-01-08 06:02:09,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,6.01203728,0.03675
4399082792053487523,252344,2021-01-08 05:16:38,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-PUFJ-NFTA-B4BW-FXE8W,15.97674419,0.02205
8285123708313325072,252342,2021-01-08 05:09:20,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-PUFJ-NFTA-B4BW-FXE8W,64.175,0.0294
3418483951833395012,251948,2021-01-07 02:47:59,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,5.93786015,0.03675
11075798588265569235,251260,2021-01-05 04:59:34,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-PUFJ-NFTA-B4BW-FXE8W,256.80769231,0.02205
6887134062594665352,251210,2021-01-05 01:37:33,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-PUFJ-NFTA-B4BW-FXE8W,99.92307692,0.0147
15434266988857506534,250161,2021-01-02 05:07:00,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,5.58675288,0.03675
7315995129361808934,249742,2020-12-31 22:31:29,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,5.59238201,0.03675
9956867725205653785,249585,2020-12-31 12:21:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,15.55637832,0.0147
7962851610438028294,249583,2020-12-31 12:14:13,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,5.58244483,0.03675
5519475944952220659,249395,2020-12-30 23:22:11,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,5.58806965,0.03675
7287223777754442451,248833,2020-12-28 17:30:37,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-PUFJ-NFTA-B4BW-FXE8W,1.66423358,0.0294
5739942649834699208,245110,2020-12-16 22:02:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,3.19354231,0.0294
13596920036096351146,244685,2020-12-15 17:39:16,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-PUFJ-NFTA-B4BW-FXE8W,100.24742268,0.0147
6603060905195801810,244422,2020-12-15 00:09:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PUFJ-NFTA-B4BW-FXE8W,362.54054054,0.02205
13658555122955413128,243184,2020-12-11 13:39:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PUFJ-NFTA-B4BW-FXE8W,611.17647059,0.0147
5057889042172140458,242635,2020-12-10 00:57:42,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,4.51379799,0.03675
3859961240279151020,242583,2020-12-09 21:30:16,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-PUFJ-NFTA-B4BW-FXE8W,166.45833333,0.0147
8440893717103218035,242582,2020-12-09 21:25:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,22.23864132,0.0294
11857619017912654694,240127,2020-12-03 01:25:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,28.00257069,0.0147
13710892276817600293,237918,2020-11-26 22:01:03,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-PUFJ-NFTA-B4BW-FXE8W,30.90625,0.0147
2056537674408872804,237651,2020-11-26 04:27:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,25.99358025,0.0294
14015386090227370921,237587,2020-11-26 00:14:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,1452.6276824,0.0147
13119756835909501780,237129,2020-11-24 17:04:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,192.37674419,0.0294
14961688835893151710,234431,2020-11-17 05:04:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PUFJ-NFTA-B4BW-FXE8W,14.50212766,0.03675
1708347737636450954,233954,2020-11-15 21:05:35,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-PUFJ-NFTA-B4BW-FXE8W,1.0,0.02205
15544165358220924209,233853,2020-11-15 14:36:38,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-PUFJ-NFTA-B4BW-FXE8W,156.28235294,0.02205
10715326953242881735,233548,2020-11-14 18:08:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,113.13975714,0.0294
8673575152362049867,223305,2020-10-17 05:00:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,179.96991331,0.03675
14570002390604755606,221081,2020-10-10 18:59:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,158.43835616,0.0147
1745118268523275510,220970,2020-10-10 11:24:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,52.01196172,0.02205
2102229624964360304,220811,2020-10-10 00:51:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PUFJ-NFTA-B4BW-FXE8W,128.35616438,0.02205
18299930073631373526,216280,2020-09-27 05:43:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PUFJ-NFTA-B4BW-FXE8W,188.38888889,0.02205
7150728835169629550,215399,2020-09-24 20:48:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PUFJ-NFTA-B4BW-FXE8W,5.89189189,0.02205
13185490011592374281,214877,2020-09-23 09:59:08,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-PUFJ-NFTA-B4BW-FXE8W,174.81081081,0.0294
13014407171061398988,213024,2020-09-18 05:02:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,81.34607219,0.0147
15782544818206667957,210496,2020-09-11 04:14:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PUFJ-NFTA-B4BW-FXE8W,56.97647059,0.02205
8820122640705472088,210333,2020-09-10 17:20:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,171.56962025,0.0294
10686273029473304781,209955,2020-09-09 16:13:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,27.53184855,0.0294
17155708671611859492,207210,2020-09-01 23:57:47,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-PUFJ-NFTA-B4BW-FXE8W,80.0,0.0294
1475465860042492579,206265,2020-08-30 08:54:22,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-5JU2-84CW-GK82-343YK,1.0,0.0147
14689636590466194792,205937,2020-08-29 10:59:01,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-PUFJ-NFTA-B4BW-FXE8W,1.0,0.03675
3239526152785833761,205808,2020-08-29 02:29:32,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-PUFJ-NFTA-B4BW-FXE8W,4.0,0.02205
10830044299140471314,190701,2020-07-18 03:08:00,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-FEVE-XSYG-S68W-3TNRP,2.0,0.00735
13739812231174065937,190568,2020-07-17 17:43:42,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-PUFJ-NFTA-B4BW-FXE8W,2.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,1.0,0.06615
