ID,Height,timestamp,Type,From,To,Amount,Fee
4656251006232919988,260560,2021-01-31 01:32:01,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.75680205,0.03675
7002845616713346741,260057,2021-01-29 15:57:29,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.76660541,0.03675
13780209296982239201,258949,2021-01-26 13:57:51,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.42978623,0.03675
9432733610976836555,258943,2021-01-26 13:31:44,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-T9YT-3C3U-76LK-A6EG3,346.28571429,0.03675
6805576228219200330,258592,2021-01-25 14:09:05,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.43926224,0.03675
6994749288637205548,258120,2021-01-24 06:35:47,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.44874774,0.03675
2871898836480230095,258073,2021-01-24 03:19:08,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.45824273,0.03675
3200683453909583645,258035,2021-01-24 00:55:29,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-T9YT-3C3U-76LK-A6EG3,574.3030303,0.03675
4226838680823329264,257607,2021-01-22 20:35:09,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-T9YT-3C3U-76LK-A6EG3,267.56886228,0.0294
682330887147170279,256754,2021-01-20 11:25:48,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.62503262,0.03675
9214141463163725330,256548,2021-01-19 21:40:38,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-T9YT-3C3U-76LK-A6EG3,51.51196172,0.0294
12666740688478356179,255446,2021-01-16 20:19:49,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-T9YT-3C3U-76LK-A6EG3,55.16901408,0.02205
2453557030028352105,255286,2021-01-16 09:37:10,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.52691531,0.03675
17897165514453666500,255276,2021-01-16 08:53:53,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.53548755,0.03675
12008135741931500863,254881,2021-01-15 06:32:58,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.54406837,0.03675
2245663997701673082,254506,2021-01-14 05:30:54,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.55265778,0.03675
11385907720637092159,254436,2021-01-14 00:52:01,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.56125578,0.03675
14279741140983594707,254381,2021-01-13 21:17:29,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.5698624,0.03675
4575673139348665202,254087,2021-01-13 02:01:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,55.41205574,0.0147
17931885573120478654,253242,2021-01-10 17:05:23,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.5230101,0.03675
12560638685166205964,252936,2021-01-09 20:38:41,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.53157843,0.03675
11796628903346250771,252858,2021-01-09 15:35:07,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.54015533,0.03675
264929106601881370,252789,2021-01-09 10:47:08,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.54874082,0.03675
8551267488816705496,252542,2021-01-08 18:29:58,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.55733491,0.03675
5376996403638027442,252492,2021-01-08 15:09:29,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.5659376,0.03675
16720671454054835474,251899,2021-01-06 23:35:34,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.5745489,0.03675
675481583725192862,251873,2021-01-06 21:54:13,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.58316882,0.03675
2261805693656955535,251576,2021-01-06 01:56:33,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-T9YT-3C3U-76LK-A6EG3,14.58636364,0.0147
5409279331436280130,251535,2021-01-05 23:15:14,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.5771964,0.03675
15211460977100839573,250348,2021-01-02 15:59:03,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-T9YT-3C3U-76LK-A6EG3,432.28571429,0.0147
6693846062998638876,249988,2021-01-01 17:13:53,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.15310053,0.03675
5464697234156834507,249600,2020-12-31 13:16:42,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,8.16129858,0.03675
4176348041186206715,249056,2020-12-29 09:21:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,2455.94974874,0.0294
3831530185787703219,248559,2020-12-27 22:50:15,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,5.71109668,0.03675
10904594144221056387,248386,2020-12-27 11:50:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T9YT-3C3U-76LK-A6EG3,32.14285714,0.0147
70603184366091249,246932,2020-12-22 00:07:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,11.31058627,0.02205
13934542875516549550,246062,2020-12-19 13:24:31,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-T9YT-3C3U-76LK-A6EG3,66.36842105,0.0294
13534000298377047678,243731,2020-12-13 02:04:28,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,5.60691848,0.03675
10932690923136535625,242270,2020-12-09 00:37:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T9YT-3C3U-76LK-A6EG3,30.61576355,0.0147
1333081001003681883,239345,2020-11-30 21:37:57,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,5.58192139,0.03675
6043683441711286873,239313,2020-11-30 19:06:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T9YT-3C3U-76LK-A6EG3,118.01428571,0.02205
6133728154396096905,239298,2020-11-30 18:09:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T9YT-3C3U-76LK-A6EG3,444.4,0.03675
11452382539928454825,238509,2020-11-28 13:19:04,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-T9YT-3C3U-76LK-A6EG3,97.89041096,0.0294
14529278804756834290,238376,2020-11-28 04:22:17,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-T9YT-3C3U-76LK-A6EG3,26.34848485,0.0294
17081733693188831971,238192,2020-11-27 16:13:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,167.91753472,0.03675
5137935532364997237,237263,2020-11-25 03:39:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,21.82934834,0.0147
3936739461092025214,236254,2020-11-22 06:55:06,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,4.71026835,0.03675
4524132364878409012,235024,2020-11-18 20:38:22,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-T9YT-3C3U-76LK-A6EG3,50.94207317,0.03675
3185428579506517977,233830,2020-11-15 13:02:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,491.61290323,0.0294
15117698235364886438,233249,2020-11-13 21:57:52,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-T9YT-3C3U-76LK-A6EG3,14.41725888,0.0294
9757907864236134385,233113,2020-11-13 13:10:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,295.73219814,0.02205
17207301643000612230,231664,2020-11-09 12:31:15,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-T9YT-3C3U-76LK-A6EG3,102.70689655,0.0147
10835144896222690696,231058,2020-11-07 19:23:46,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,3.75865242,0.03675
3982674512046941256,220539,2020-10-09 06:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,73.24452198,0.0147
6532826714609867383,216493,2020-09-27 20:06:20,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-T9YT-3C3U-76LK-A6EG3,75.73817035,0.0294
1032170916681978779,215028,2020-09-23 20:47:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,121.38464598,0.03675
17997164446260555628,214268,2020-09-21 16:17:40,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,3.49181364,0.03675
879934953395516406,213697,2020-09-20 02:04:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T9YT-3C3U-76LK-A6EG3,106.79661017,0.0147
6540857129502646015,211114,2020-09-12 21:43:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,84.08080808,0.02205
8796763090705362025,210660,2020-09-11 15:16:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,1.19230769,0.02205
1207596641452629585,210608,2020-09-11 11:41:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T9YT-3C3U-76LK-A6EG3,17.20454545,0.02205
15824800223635382564,209163,2020-09-07 11:16:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,96.33560091,0.0294
10521681161902548756,208951,2020-09-06 21:02:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T9YT-3C3U-76LK-A6EG3,351.26923077,0.0147
17262340680094082984,208408,2020-09-05 08:51:33,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,2.8378091,0.03675
3339970254785507099,208240,2020-09-04 21:37:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T9YT-3C3U-76LK-A6EG3,1297.5,0.0147
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,100.0,0.06615
7495252618993465529,207446,2020-09-02 15:33:53,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-DCKF-UBAH-H3NX-6AK36,21.0,0.0294
10065775340463221813,207433,2020-09-02 14:45:01,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-M6W6-JAMT-MYDG-FU2S2,33.0,0.03675
3474259514275671296,207168,2020-09-01 21:12:53,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-C6B8-E43E-VB4F-DG55X,41.0,0.0294
4850722862039639028,207159,2020-09-01 20:37:02,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-35QB-YU58-94C8-6GJWM,131.0,0.0294
6337935126049724872,207055,2020-09-01 13:36:33,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-T9YT-3C3U-76LK-A6EG3,255.0,0.0147
14486201627387883910,206522,2020-08-31 01:55:57,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-T9YT-3C3U-76LK-A6EG3,1.0,0.0147
8597740604923348263,206390,2020-08-30 17:17:09,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-T9YT-3C3U-76LK-A6EG3,1.0,0.0147
10618782311435896527,206284,2020-08-30 10:11:16,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-T9YT-3C3U-76LK-A6EG3,8.0,0.0294
13424873188068083974,206283,2020-08-30 10:08:04,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-N5PL-3525-5WPV-6JEBZ,1.0,0.0147
17195565618926420695,206246,2020-08-30 07:40:39,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4KBS-DPF8-WSFQ-E6QMC,1.0,0.0147
11873424660333124699,205656,2020-08-28 16:19:06,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-WEYB-3XCS-L2W6-5UGL5,1.0,0.0588
10161009140411754803,191835,2020-07-21 05:22:04,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
17306826383388070634,191602,2020-07-20 14:46:53,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0441
2344914372929982331,191568,2020-07-20 12:31:31,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.05145
8026785132540253001,191159,2020-07-19 09:35:19,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,19.0,0.0588
18404735400859950629,190990,2020-07-18 22:13:27,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,38.0,0.05145
13531258057442324875,190727,2020-07-18 04:58:48,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4QHD-LEWN-NRPL-HWNNU,178.0,0.0147
7339702297161248760,190676,2020-07-18 01:18:45,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-T9YT-3C3U-76LK-A6EG3,3.0,0.0147
6086864142010058347,190602,2020-07-17 19:53:57,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-YBUZ-BRJ5-XZM5-BPL95,281.0,0.0294
18291581488590407644,190396,2020-07-17 06:12:38,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-ZRYW-SDDJ-7Y5V-73UUH,1988.0,0.02205
5038446831792640982,190380,2020-07-17 05:05:24,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-T9YT-3C3U-76LK-A6EG3,4.0,0.0147
5954111763671184010,190309,2020-07-16 23:56:49,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-C4ZU-RPKB-M8EH-DKWSL,57.0,0.0294
8430770250795977996,190251,2020-07-16 19:58:50,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-T9YT-3C3U-76LK-A6EG3,40.0,0.0588
14824163060659199191,190248,2020-07-16 19:46:00,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-5YJ8-DGYQ-7AHW-AF4Z9,566.0,0.0441
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,100.0,0.06615
10321550258926070003,190222,2020-07-16 18:07:04,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-DMJH-Z3GV-L9SZ-GFFC8,1.0,0.02205
6230789431112344529,190211,2020-07-16 17:25:24,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-EBAW-NH9F-SURJ-4GDK9,9.0,0.03675
9740718053801298221,190207,2020-07-16 17:11:38,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-VL29-M3PB-8H8M-AMJSK,206.0,0.03675
6884007222245232962,190203,2020-07-16 16:59:04,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-T9YT-3C3U-76LK-A6EG3,18.0,0.0294
6219605978280604350,190198,2020-07-16 16:38:55,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-T9YT-3C3U-76LK-A6EG3,54.0,0.0147
10514638309728324175,189942,2020-07-15 23:15:55,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-T9YT-3C3U-76LK-A6EG3,46.0,0.0588
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,100.0,0.06615
