ID,Height,timestamp,Type,From,To,Amount,Fee
15217743913799298547,264955,2021-02-12 07:05:43,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-BTCK-NNQ4-GQGV-CRMSV,206.67741935,0.02205
14547306002045351909,264763,2021-02-11 18:21:02,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.32484613,0.03675
17096138204935325962,264140,2021-02-10 00:39:46,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.32921209,0.03675
11981848457058328788,263951,2021-02-09 12:08:29,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-BTCK-NNQ4-GQGV-CRMSV,49.74193548,0.03675
1422992022700151835,263913,2021-02-09 09:39:40,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.28379069,0.03675
1487686899197283892,263833,2021-02-09 04:59:35,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.28811556,0.03675
6928770235588218608,263711,2021-02-08 19:37:09,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.29244475,0.03675
15315639309157856331,263362,2021-02-07 20:31:23,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.29677828,0.03675
8118347577505911095,263322,2021-02-07 17:49:41,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.30111615,0.03675
1884778624567772281,263124,2021-02-07 04:44:15,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.30545836,0.03675
1054101060010320792,263079,2021-02-07 01:42:12,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-BTCK-NNQ4-GQGV-CRMSV,179.61904762,0.0147
6202961929283980384,262926,2021-02-06 15:29:11,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.13000607,0.03675
11904826269263225006,262900,2021-02-06 13:44:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BTCK-NNQ4-GQGV-CRMSV,23.84039088,0.0147
130785602183082744,262463,2021-02-05 08:35:47,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.11031274,0.03675
12729821528810900612,262141,2021-02-04 11:10:40,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.11446395,0.03675
9653069213622296089,262055,2021-02-04 05:26:06,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.11861932,0.03675
2118996631005261164,262027,2021-02-04 03:35:52,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.12277885,0.03675
1470350021997063971,261940,2021-02-03 21:45:32,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.12694254,0.03675
10649721132463622116,261924,2021-02-03 20:38:55,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.1311104,0.03675
9512676418529851340,261637,2021-02-03 01:20:29,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-BTCK-NNQ4-GQGV-CRMSV,42.69072165,0.0147
17714014547375257380,261223,2021-02-01 21:52:23,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.09254898,0.03675
15145533296107652278,261061,2021-02-01 11:01:31,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-BTCK-NNQ4-GQGV-CRMSV,61.28421053,0.02205
4178936342849417714,260838,2021-01-31 19:59:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,75.97902234,0.0294
16924257223518295130,260289,2021-01-30 07:20:15,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.95928178,0.03675
15673468556574977263,260241,2021-01-30 04:19:02,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.96328181,0.03675
8949832441359481952,260149,2021-01-29 22:11:15,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.96728585,0.03675
196178056987725346,259379,2021-01-27 18:59:13,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-BTCK-NNQ4-GQGV-CRMSV,42.86315789,0.0294
14297706984326907565,259320,2021-01-27 15:03:57,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.92838783,0.03675
11287342291531110030,259000,2021-01-26 17:22:46,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.93235693,0.03675
13972743870293183055,258733,2021-01-25 23:28:26,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.93633001,0.03675
14009500471585169404,258670,2021-01-25 19:31:49,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.94030707,0.03675
6246720716226693443,258437,2021-01-25 03:51:06,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.94428811,0.03675
15997056076187428192,258337,2021-01-24 21:10:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,103.1728074,0.0294
9329936833038710035,257583,2021-01-22 18:56:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,38.6568193,0.02205
18125979618887465944,257562,2021-01-22 17:34:45,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.80630153,0.03675
14855395620038411855,257438,2021-01-22 09:15:31,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.81014843,0.03675
7696286460546360244,257328,2021-01-22 01:56:30,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.81399918,0.03675
1137085373387125946,257184,2021-01-21 16:08:13,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.81785379,0.03675
3382797589503021031,257025,2021-01-21 05:35:37,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.82171225,0.03675
2899616941908038507,256970,2021-01-21 01:56:05,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.82557457,0.03675
16298893581994320066,256738,2021-01-20 10:21:24,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.82944076,0.03675
4826771163582863164,256650,2021-01-20 04:32:39,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.83331082,0.03675
2002607706641851303,256128,2021-01-18 17:45:06,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-BTCK-NNQ4-GQGV-CRMSV,82.32432432,0.02205
484371676508074579,256068,2021-01-18 13:41:32,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.75477803,0.03675
17321862478903489629,255822,2021-01-17 21:23:41,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.75857335,0.03675
6816005267672883787,255651,2021-01-17 09:52:50,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.76237247,0.03675
9510784391615443801,255074,2021-01-15 19:28:02,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.7661754,0.03675
17408765297746835081,254703,2021-01-14 18:38:48,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.76998213,0.03675
125708513875389223,254031,2021-01-12 21:44:09,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.77379267,0.03675
8531908571780366930,253761,2021-01-12 03:53:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BTCK-NNQ4-GQGV-CRMSV,46.82730924,0.02205
15220571488328442323,253367,2021-01-11 01:27:31,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.73073285,0.03675
5125884955884030648,252298,2021-01-08 02:12:49,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-BTCK-NNQ4-GQGV-CRMSV,4.21276596,0.0147
12226756081415392094,252077,2021-01-07 11:17:24,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.73028712,0.03675
12699811841590354766,252057,2021-01-07 09:57:41,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.73783629,0.03675
832372018642977331,252051,2021-01-07 09:33:53,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.73783629,0.03675
14161376850989222396,250535,2021-01-03 06:01:44,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BTCK-NNQ4-GQGV-CRMSV,135.26865672,0.0147
9372761174816813737,249813,2021-01-01 04:08:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BTCK-NNQ4-GQGV-CRMSV,135.98823529,0.0294
3744604636242273792,249779,2021-01-01 01:02:13,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.47008623,0.03675
12230437358808256459,249486,2020-12-31 06:53:09,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-BTCK-NNQ4-GQGV-CRMSV,79.90721649,0.0294
11486002718515343614,245632,2020-12-18 08:44:14,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.39360938,0.03675
7290762034002825862,244152,2020-12-14 06:07:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,60.66538192,0.0294
15192663000338322825,242581,2020-12-09 21:22:26,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.33631706,0.03675
6415604196622331675,241264,2020-12-06 05:19:05,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-BTCK-NNQ4-GQGV-CRMSV,155.95294118,0.0294
4095322131021644690,240512,2020-12-04 03:10:09,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.18358446,0.03675
9410488270859302147,240255,2020-12-03 10:11:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BTCK-NNQ4-GQGV-CRMSV,56.54545455,0.0294
4075808696862490344,237226,2020-11-25 00:46:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BTCK-NNQ4-GQGV-CRMSV,736.375,0.03675
5289308253612087234,237034,2020-11-24 10:41:56,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,2.39309385,0.03675
1881820341745047005,236758,2020-11-23 16:10:06,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-BTCK-NNQ4-GQGV-CRMSV,87.04950495,0.0147
7849469532940750101,231971,2020-11-10 08:06:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BTCK-NNQ4-GQGV-CRMSV,81.06046512,0.0147
3053561316738821558,231245,2020-11-08 07:39:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BTCK-NNQ4-GQGV-CRMSV,17.11740042,0.0147
6763306527071305431,222462,2020-10-14 15:05:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,28.76452599,0.02205
8312204398718288125,216491,2020-09-27 19:58:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,372.95647558,0.02205
7021712860938135780,216248,2020-09-27 03:39:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,178.91195975,0.0294
10033923739430873510,215661,2020-09-25 12:39:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,89.5517341,0.0294
3951298117083201367,214445,2020-09-22 04:12:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BTCK-NNQ4-GQGV-CRMSV,163.12631579,0.02205
5961118878166458754,213424,2020-09-19 07:50:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,67.17784711,0.02205
1623659128462483099,209806,2020-09-09 06:07:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,119.74166667,0.0147
16596277668646124669,207983,2020-09-04 04:36:31,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,1.18886156,0.03675
11240906786067285013,207558,2020-09-02 23:35:10,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,1.1900884,0.03675
16731457297508519284,207502,2020-09-02 19:19:27,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BTCK-NNQ4-GQGV-CRMSV,23.0,0.02205
9720762440729354124,207482,2020-09-02 18:00:10,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-BTCK-NNQ4-GQGV-CRMSV,45.0,0.0147
12432676613332490706,207478,2020-09-02 17:43:56,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-35QB-YU58-94C8-6GJWM,117.0,0.02205
5801344209561985764,207293,2020-09-02 05:32:39,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-BTCK-NNQ4-GQGV-CRMSV,205.0,0.02205
16153854679359682010,207256,2020-09-02 03:04:57,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TDT5-AE9A-AHZR-CJMCK,22.0,0.03675
3052794137563295703,207115,2020-09-01 17:39:44,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-BTCK-NNQ4-GQGV-CRMSV,24.0,0.0147
8877670398897034491,207083,2020-09-01 15:30:40,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-W48H-REN3-5DD4-C2NNQ,7.0,0.02205
2737401411373763617,207070,2020-09-01 14:40:29,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-VV7X-4Q7K-DNYV-GMMNQ,1.0,0.0147
1506100523462250989,206966,2020-09-01 07:43:28,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-BTCK-NNQ4-GQGV-CRMSV,10.0,0.02205
4899548592687577069,206965,2020-09-01 07:39:25,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-YNRU-9UZV-EPPC-H2TK6,10.0,0.02205
7885663440757058211,206495,2020-08-31 00:09:31,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-QKCK-9V67-4HYW-39GCK,29.0,0.02205
3618472631413907469,206453,2020-08-30 21:23:53,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-BTCK-NNQ4-GQGV-CRMSV,24.0,0.0588
10982182204763808923,206258,2020-08-30 08:27:44,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-BTCK-NNQ4-GQGV-CRMSV,36.0,0.02205
1002606414526983612,206252,2020-08-30 08:04:03,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-BTCK-NNQ4-GQGV-CRMSV,4.0,0.0294
7628255757438218829,206199,2020-08-30 04:34:09,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-BTCK-NNQ4-GQGV-CRMSV,1.0,0.0294
4231959572440112355,206090,2020-08-29 21:15:15,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-BTCK-NNQ4-GQGV-CRMSV,1.0,0.02205
15870911935996022079,205982,2020-08-29 13:58:58,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-CK36-9Y5U-V8WE-GBW2T,1.0,0.0294
16500914252654488750,205934,2020-08-29 10:46:24,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-Z5SH-8XWB-Q8KY-684VW,1.0,0.0441
10058845206979688826,205876,2020-08-29 07:02:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-BTCK-NNQ4-GQGV-CRMSV,1.0,0.02205
9827612320848171646,205859,2020-08-29 05:51:06,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8ZDG-3QZZ-3RNB-G5K4Z,1.0,0.0147
4789550232766647250,205826,2020-08-29 03:41:30,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-BTCK-NNQ4-GQGV-CRMSV,1.0,0.0147
17596004132332635503,191178,2020-07-19 10:45:14,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
3275299347750748574,191142,2020-07-19 08:30:08,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
5095231650808004319,190698,2020-07-18 02:56:28,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-9ZKG-A3LE-Z8W9-4DZWT,8.0,0.0147
1773281466493767684,190683,2020-07-18 01:49:50,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-KAYB-RJQG-RH85-6KGQH,5.0,0.02205
488535483557973799,190558,2020-07-17 17:05:12,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-P7AG-RWFJ-S2JE-EXYQM,12.0,0.02205
18230314147590955780,190440,2020-07-17 08:59:42,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-Y2YQ-YLSZ-HSF6-9VFLP,624.0,0.02205
10001980870395005409,190319,2020-07-17 00:45:46,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-BTCK-NNQ4-GQGV-CRMSV,658.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,1.0,0.06615
