ID,Height,timestamp,Type,From,To,Amount,Fee
12334997543979588556,264942,2021-02-12 06:16:02,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-K4FJ-CXHN-69UQ-2DH94,14.98529412,0.0147
11310387472789741805,264939,2021-02-12 06:03:38,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-AQ5R-TK93-7WT8-3TK9Y,454.22222222,0.02205
2556776905104961515,264513,2021-02-11 02:44:01,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-AQ5R-TK93-7WT8-3TK9Y,243.3,0.0147
1117165209670478327,264295,2021-02-10 10:56:09,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.35562432,0.03675
14302825694051092578,264158,2021-02-10 01:48:34,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.3660271,0.03675
15265506235572461271,264029,2021-02-09 17:13:09,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.37644029,0.03675
1123846686528212849,263798,2021-02-09 02:53:12,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.38686391,0.03675
3452432102621696580,263750,2021-02-08 22:58:36,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.39729795,0.03675
6487065080609983956,263543,2021-02-08 08:33:43,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.40774245,0.03675
3255091526680961943,263378,2021-02-07 21:30:22,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.41819739,0.03675
7596347521284990840,262411,2021-02-05 05:06:47,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.42866281,0.03675
16554054912079083047,261881,2021-02-03 17:46:50,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.43913869,0.03675
7523337761351708867,261722,2021-02-03 07:11:23,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.44962507,0.03675
5639580037187601207,261073,2021-02-01 11:48:34,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.46012194,0.03675
15591826464080324736,260644,2021-01-31 07:15:10,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-EG4D-T5T8-ZYFN-97YBX,546.41666667,0.0294
6074494070913611137,260644,2021-01-31 07:15:10,Arbitrary Message,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14815278005686444863,260631,2021-01-31 06:18:08,Arbitrary Message,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16162690968370637708,260631,2021-01-31 06:18:08,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ML7K-XDAU-PNFW-GBWDP,95.86868687,0.02205
12025426186194545139,260621,2021-01-31 05:36:49,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-AQ5R-TK93-7WT8-3TK9Y,156.8125,0.0294
13414037185488574040,260238,2021-01-30 04:06:08,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.95666906,0.03675
10929564743890755602,259603,2021-01-28 09:51:57,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.96767349,0.03675
3098440708853554993,258866,2021-01-26 08:15:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,67.96468226,0.0294
409048864554153556,258297,2021-01-24 18:30:09,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.91065621,0.03675
18134733736111862169,258217,2021-01-24 13:12:43,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-AQ5R-TK93-7WT8-3TK9Y,49.14117647,0.02205
13505037607526142675,257765,2021-01-23 06:55:25,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.87242421,0.03675
14150771675767429198,257661,2021-01-23 00:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,235.16281459,0.0294
6681815583751647367,257396,2021-01-22 06:17:34,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.64794609,0.03675
5275204386657569486,256947,2021-01-21 00:24:49,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.65864148,0.03675
11326428393549185259,256790,2021-01-20 13:43:20,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.66934758,0.03675
3023492522760422907,256199,2021-01-18 22:20:05,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.68006439,0.03675
11815980950594426087,255933,2021-01-18 04:46:58,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.69079194,0.03675
11115158532234186886,255819,2021-01-17 21:11:01,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.70153022,0.03675
16249442069026566332,255679,2021-01-17 11:46:33,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.71227925,0.03675
9242174803937125787,255164,2021-01-16 01:34:44,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.72303903,0.03675
11236894669545036568,255140,2021-01-15 23:59:11,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.73380959,0.03675
18053327742455534812,255039,2021-01-15 17:13:24,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.74459094,0.03675
16592978141203074563,254912,2021-01-15 08:39:10,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.75538307,0.03675
13627987178470547364,254786,2021-01-15 00:09:09,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AQ5R-TK93-7WT8-3TK9Y,86.31825273,0.0147
6642733841439820397,254655,2021-01-14 15:32:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AQ5R-TK93-7WT8-3TK9Y,153.93814433,0.03675
10586913822186990398,253099,2021-01-10 07:31:05,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.52568911,0.03675
6980368449040917444,253029,2021-01-10 02:46:03,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.53626212,0.03675
516241910968804248,252752,2021-01-09 08:25:02,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.54684572,0.03675
8454382574652701800,252343,2021-01-08 05:12:12,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.55743991,0.03675
239275062282694715,251945,2021-01-07 02:35:30,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.5680447,0.03675
10515202004828593393,251862,2021-01-06 21:05:51,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.57866011,0.03675
7226940224842477732,251680,2021-01-06 08:57:29,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AQ5R-TK93-7WT8-3TK9Y,134.99019608,0.02205
3579049088220545721,251536,2021-01-05 23:19:12,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.45416083,0.03675
7688204321895804294,250617,2021-01-03 10:22:31,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-AQ5R-TK93-7WT8-3TK9Y,261.48275862,0.0294
2316436487694537093,249957,2021-01-01 13:23:03,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.20291774,0.03675
2298920914486608576,249942,2021-01-01 12:27:37,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.21316765,0.03675
18319613339717621837,249587,2020-12-31 12:29:02,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.22342783,0.03675
7867817097558640531,249514,2020-12-31 08:31:15,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.23369828,0.03675
3332374629541274505,244590,2020-12-15 11:20:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AQ5R-TK93-7WT8-3TK9Y,171.00961538,0.02205
13727756618214988693,242331,2020-12-09 04:46:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AQ5R-TK93-7WT8-3TK9Y,5.72972973,0.03675
882207037266010423,241835,2020-12-07 19:36:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AQ5R-TK93-7WT8-3TK9Y,398.15254237,0.0147
16682046015425605371,239783,2020-12-02 02:17:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,53.61977186,0.0294
17144326464153074859,239578,2020-12-01 12:55:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,48.33183521,0.02205
3972378991079660936,239219,2020-11-30 12:53:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,57.95859473,0.02205
17786061943431364839,238196,2020-11-27 16:29:35,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-AQ5R-TK93-7WT8-3TK9Y,8.14814815,0.0147
8602940615624455186,236997,2020-11-24 08:14:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,75.31326781,0.02205
6947599016147206714,236460,2020-11-22 20:18:54,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-AQ5R-TK93-7WT8-3TK9Y,175.48333333,0.0147
5772394463976584233,234706,2020-11-17 23:17:57,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AQ5R-TK93-7WT8-3TK9Y,743.05128205,0.0147
13826641886804938005,234139,2020-11-16 09:33:27,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-AQ5R-TK93-7WT8-3TK9Y,231.51428571,0.0147
2313791919663918789,232997,2020-11-13 05:23:24,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,8.27369632,0.03675
8167415219253007217,232799,2020-11-12 16:01:31,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,8.28201509,0.03675
7799587727232024796,232732,2020-11-12 11:47:43,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AQ5R-TK93-7WT8-3TK9Y,451.71518987,0.02205
17770279515380053653,231607,2020-11-09 08:56:02,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-AQ5R-TK93-7WT8-3TK9Y,59.34482759,0.02205
1909653630764214316,222625,2020-10-15 02:11:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,49.44284687,0.02205
5269060181314277063,222362,2020-10-14 08:25:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,424.00823529,0.02205
11895478011398112816,221153,2020-10-10 23:43:25,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-AQ5R-TK93-7WT8-3TK9Y,57.84615385,0.02205
5002271108968225285,215503,2020-09-25 02:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,2234.71100917,0.02205
1297137792245439840,212686,2020-09-17 06:26:57,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,5.00999357,0.03675
15615311319602726584,212515,2020-09-16 19:19:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,80.25475285,0.0147
17532441850104191260,210893,2020-09-12 08:09:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,57.69240804,0.02205
9241806839230533359,210766,2020-09-11 23:21:52,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,4.87696012,0.03675
8521237999060166381,210489,2020-09-11 03:44:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AQ5R-TK93-7WT8-3TK9Y,65.82758621,0.02205
12804921765401681898,209843,2020-09-09 08:46:30,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,4.81598526,0.03675
3779010678468457832,208531,2020-09-05 17:09:59,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,4.82084286,0.03675
6714722937488444469,208476,2020-09-05 13:30:24,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,4.82570531,0.03675
6522181662316847661,208165,2020-09-04 16:52:16,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-CLU7-MNCK-S7CH-EHQVK,94.52173913,0.02205
1646135488452470469,208056,2020-09-04 09:59:03,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-78VK-3HSE-Q2HQ-AKBDU,65.28571429,0.0147
7167793441802887103,207928,2020-09-04 00:50:33,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VY7N-JUW8-CNTN-798XZ,346.6,0.02205
6233196205238803680,207834,2020-09-03 18:40:40,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-6RF2-7QM2-VYKV-ABCEF,19.1,0.03675
6685938124001014721,207785,2020-09-03 15:16:53,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-USBV-QEL6-AYLZ-5MR6E,97.47826087,0.0147
7366416844985701550,207745,2020-09-03 12:41:29,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-FXY8-2QWH-2VRX-FMZMA,30.48837209,0.0147
4948753529092509367,207725,2020-09-03 11:14:47,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-FFUZ-FELQ-PQN3-9BYVX,92.75,0.02205
2920553901731412707,207608,2020-09-03 03:19:32,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-WYUA-UMPK-Y2TD-EG7X4,92.20833333,0.0147
2816687984014996535,207582,2020-09-03 01:24:13,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-SCQS-E2UU-TRWV-DVHJV,7.4,0.0294
8005865940492725552,207581,2020-09-03 01:19:14,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TRCJ-X7KT-XSLV-7PH3P,151.46153846,0.0294
9037658939731146180,207575,2020-09-03 00:50:28,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-YA6Y-MRXM-Q8HK-BFCPR,178.70588235,0.0294
4880601345921616774,207559,2020-09-02 23:38:08,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-JKPF-S3B8-LHQW-DCNEK,261.41176471,0.0294
17936055838477241106,207545,2020-09-02 22:33:53,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-HHHU-8JQZ-DS55-9F6NR,61.81818182,0.0294
15135413012544667171,207540,2020-09-02 22:09:28,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-62ZH-DUHG-9HWG-BCHDZ,2.08,0.03675
17665522301322926773,207473,2020-09-02 17:21:48,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-55XE-RDZD-PXE3-8J86H,767.0,0.02205
8542649662180232186,207329,2020-09-02 07:52:41,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-AQ5R-TK93-7WT8-3TK9Y,13.0,0.0147
16974963257229297848,207172,2020-09-01 21:28:12,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-AQ5R-TK93-7WT8-3TK9Y,6065.0,0.0147
2969949466923169309,207105,2020-09-01 16:56:38,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-C5C7-CJ8G-9EH2-DN983,8.0,0.03675
3435737760709087778,206952,2020-09-01 06:53:16,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AQ5R-TK93-7WT8-3TK9Y,7.0,0.0147
9984134327487353182,206924,2020-09-01 04:53:23,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-7YTH-C6CN-SZSU-7TGXD,5.0,0.02205
6865939094247670623,206885,2020-09-01 02:12:04,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-G69X-3KTV-Y4SA-D99UV,11.0,0.0294
595749541472423598,206884,2020-09-01 02:08:17,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-AQ5R-TK93-7WT8-3TK9Y,8.0,0.0294
2307093040292457990,206863,2020-09-01 00:44:28,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-FYXV-L8S9-BN89-CKV6C,13.0,0.0147
6613586722405911337,206557,2020-08-31 04:19:54,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-PFFL-8FLJ-FLBQ-46PSE,5.0,0.03675
12065990271749304341,206508,2020-08-31 01:00:41,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-89SD-USG9-LTH5-7ASLW,2.0,0.02205
15275772459404505032,206504,2020-08-31 00:46:12,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-D4MB-74BH-3EJQ-2K7RT,27.0,0.0294
11137312347139818888,206414,2020-08-30 18:51:09,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-Z72V-RWKA-AQBL-GHMXB,58.0,0.0147
14356368786450179079,206382,2020-08-30 16:43:57,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-US4Q-YW43-RNXB-CGLEN,5.0,0.02205
2924210270141415644,206273,2020-08-30 09:28:11,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-AQ5R-TK93-7WT8-3TK9Y,132.0,0.02205
6126124607986448283,192671,2020-07-23 13:12:19,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
9196728381711874270,192638,2020-07-23 10:48:58,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
11540168111793152475,192515,2020-07-23 01:10:06,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.03675
16718155514537675472,192130,2020-07-22 01:03:01,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.0588
17525044808121063110,191959,2020-07-21 13:43:25,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,20.0,0.03675
8887363750094738626,191796,2020-07-21 02:54:52,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,40.0,0.0441
1574430690666771907,191588,2020-07-20 13:52:12,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,80.0,0.05145
57004354560152724,190883,2020-07-18 14:54:47,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VAB3-2AMG-RR4M-DYGUF,93.0,0.00735
18443922702574870622,190709,2020-07-18 03:39:43,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-C5LR-V5WN-KGEE-5B883,26.0,0.0147
6390878152896466129,190692,2020-07-18 02:29:59,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VAB3-2AMG-RR4M-DYGUF,47.0,0.0294
1500867825519813905,190450,2020-07-17 09:43:20,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-AQ5R-TK93-7WT8-3TK9Y,328.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,1.0,0.06615
