ID,Height,timestamp,Type,From,To,Amount,Fee
4249691230003368586,250782,2021-01-03 21:02:57,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-2DLH-VUJZ-6R24-68CAX,46.84848485,0.02205
17743699169384752905,250036,2021-01-01 19:30:33,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,5.54271298,0.03675
17132199519038130485,250012,2021-01-01 18:13:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,2.98894545,0.0147
11036145304790631821,249801,2021-01-01 03:02:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2DLH-VUJZ-6R24-68CAX,237.26923077,0.0147
14752860431960326921,249551,2020-12-31 10:20:14,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,5.30779936,0.03675
10977357295072519458,249528,2020-12-31 09:10:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2DLH-VUJZ-6R24-68CAX,258.64285714,0.02205
3191495113126220912,249450,2020-12-31 04:14:22,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,5.0542475,0.03675
2410770680039555271,248945,2020-12-29 02:07:17,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-2DLH-VUJZ-6R24-68CAX,23.54666667,0.0147
15765427726925432196,248569,2020-12-27 23:51:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,125.82058047,0.02205
5242314368870990094,245192,2020-12-17 03:18:06,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-2DLH-VUJZ-6R24-68CAX,1292.66666667,0.02205
2092154900331580546,244626,2020-12-15 13:41:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2DLH-VUJZ-6R24-68CAX,35.97188755,0.0294
12081519097805558740,243602,2020-12-12 17:20:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,71.33836417,0.0294
7356699157766568862,243134,2020-12-11 10:10:41,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-2DLH-VUJZ-6R24-68CAX,418.9,0.0147
15968167622232843870,239894,2020-12-02 09:43:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-2DLH-VUJZ-6R24-68CAX,22.1,0.0147
4390282124451177257,239260,2020-11-30 15:28:34,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-2DLH-VUJZ-6R24-68CAX,20.75,0.02205
9108422976072701536,239018,2020-11-29 23:28:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2DLH-VUJZ-6R24-68CAX,60.28767123,0.0147
12584458815613967959,237094,2020-11-24 14:46:43,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,2.9858883,0.03675
1626625798007343809,235762,2020-11-20 21:47:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,389.95879556,0.0294
7518234226855191609,235576,2020-11-20 09:22:15,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-2DLH-VUJZ-6R24-68CAX,269.2,0.0294
12693681518759490615,222818,2020-10-15 14:37:29,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-2DLH-VUJZ-6R24-68CAX,326.51515152,0.0294
7175569642044110789,214168,2020-09-21 09:59:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2DLH-VUJZ-6R24-68CAX,120.1547619,0.0147
2805095509177924348,212516,2020-09-16 19:23:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,410.91717325,0.0294
11002859825847783187,210231,2020-09-10 10:36:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,453.12751678,0.02205
1356726494052980819,206790,2020-08-31 20:00:08,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-2DLH-VUJZ-6R24-68CAX,12.0,0.0147
10769562560509275941,206328,2020-08-30 13:00:45,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-2DLH-VUJZ-6R24-68CAX,2.0,0.02205
17897005843170023747,206275,2020-08-30 09:36:13,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-K6T9-R7C8-9MVE-CYFK7,1.0,0.02205
16922090219596661294,205661,2020-08-28 16:40:33,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-SXB5-DMMM-MW84-9CP49,1.0,0.0441
12394990697751224331,192599,2020-07-23 07:46:44,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
8339630081133997114,192485,2020-07-22 23:45:02,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
6740453924206662124,192299,2020-07-22 12:11:07,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
5269493082942056253,192297,2020-07-22 11:59:57,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.05145
4500987190995959178,192025,2020-07-21 18:13:34,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,27.0,0.0441
16757075912657573070,191986,2020-07-21 15:33:41,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,54.5,0.03675
7365604083958953763,191895,2020-07-21 09:21:56,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,109.0,0.05145
18101360070310145243,191507,2020-07-20 08:25:23,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,218.0,0.03675
10509541110711940119,191156,2020-07-19 09:23:26,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,435.5,0.0441
14271250908886549704,190609,2020-07-17 20:23:01,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-9DUY-LK7B-A46F-8T7MS,13.0,0.0294
16468667968602420164,190456,2020-07-17 10:10:48,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-2DLH-VUJZ-6R24-68CAX,886.0,0.02205
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,1.0,0.06615
