ID,Height,timestamp,Type,From,To,Amount,Fee
7830847273076136295,265729,2021-02-14 11:00:59,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.88793131,0.03675
4137591039384750168,265601,2021-02-14 02:21:46,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.89886693,0.03675
12691471597138470686,265073,2021-02-12 15:09:58,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13412636099932755583,265073,2021-02-12 15:09:58,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-7JND-MBP3-KCCN-GV3PD,130.81081081,0.0294
10907949402532236692,265072,2021-02-12 15:06:23,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-TFZF-KE86-GSU4-64DSX,103.73469388,0.0294
10706987034629043677,264967,2021-02-12 07:53:10,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.93696822,0.03675
7419568780903722420,264424,2021-02-10 19:35:59,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8081130472919290807,264424,2021-02-10 19:35:59,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ZSFM-8EFQ-PXEM-9ZG93,115.16666667,0.0294
14756998869572534975,264412,2021-02-10 18:48:00,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TFZF-KE86-GSU4-64DSX,81.17142857,0.0147
4251448140360219863,263989,2021-02-09 14:25:13,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.98202633,0.03675
12305374744260800323,263719,2021-02-08 20:18:54,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-A94W-46BR-GFFM-BKL49,49.96511628,0.0147
17858637932341892868,263718,2021-02-08 20:13:13,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3931639689184618118,263708,2021-02-08 19:25:57,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TFZF-KE86-GSU4-64DSX,198.0,0.0294
3835618563161974930,262936,2021-02-06 16:07:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.8449025,0.03675
15862457183978000647,262886,2021-02-06 12:46:34,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TFZF-KE86-GSU4-64DSX,47.76190476,0.0294
11402540686790719479,262826,2021-02-06 08:45:40,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-TFZF-KE86-GSU4-64DSX,30.33636364,0.0294
13590608181543767486,262776,2021-02-06 05:29:18,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.7776186,0.03675
6316526043995042852,262607,2021-02-05 18:10:49,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.78844379,0.03675
4127741754588204390,261997,2021-02-04 01:23:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,37.42220903,0.0147
13260127016123098881,261707,2021-02-03 06:07:00,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.76182015,0.03675
5426161539889785803,261443,2021-02-02 12:22:08,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.77262953,0.03675
8197898309707268094,261322,2021-02-02 04:30:41,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.78344973,0.03675
13634557021101258273,260977,2021-02-01 05:23:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,116.67418228,0.0147
5338228451633684970,260490,2021-01-30 20:56:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.67748979,0.03675
15350607222992774794,260075,2021-01-29 17:10:51,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.68821476,0.03675
1468092142065953859,259716,2021-01-28 17:25:48,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.69895046,0.03675
4390746612299495725,259243,2021-01-27 10:20:10,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.7096969,0.03675
13620348035124126404,259088,2021-01-27 00:36:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,42.03953412,0.02205
6032933267432764077,258783,2021-01-26 02:40:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.67837249,0.03675
13211048043142857255,258629,2021-01-25 16:38:35,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.68909834,0.03675
254110765186963680,258606,2021-01-25 15:02:39,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.69983492,0.03675
17087205312660054137,258320,2021-01-24 20:01:42,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TFZF-KE86-GSU4-64DSX,68.08,0.02205
4597752717885364499,258320,2021-01-24 20:01:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.64243411,0.03675
1864220189713342095,257842,2021-01-23 12:01:29,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.65312398,0.03675
5075452318881660388,257724,2021-01-23 04:05:44,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.66382456,0.03675
13107049431646177297,257573,2021-01-22 18:17:37,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.67453584,0.03675
84448131427401044,257422,2021-01-22 08:06:46,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.68525785,0.03675
1977415802818681093,257062,2021-01-21 07:56:21,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.69599059,0.03675
10554821599897998661,256878,2021-01-20 19:41:14,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.70673408,0.03675
16652032028862005743,256261,2021-01-19 02:34:06,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.71748831,0.03675
16893466486615168839,255787,2021-01-17 19:03:10,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.72825332,0.03675
14615548369277364082,255728,2021-01-17 15:08:52,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.7390291,0.03675
10612974890077865764,255480,2021-01-16 22:34:09,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.74981566,0.03675
6410566194445449172,255415,2021-01-16 18:05:58,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TFZF-KE86-GSU4-64DSX,168.6,0.0147
2647894195607358595,254585,2021-01-14 10:50:50,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.59184426,0.03675
16927302733252316651,254525,2021-01-14 06:49:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TFZF-KE86-GSU4-64DSX,111.04524887,0.03675
8754497825493784752,254492,2021-01-14 04:34:09,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.83309917,0.03675
16288836194625199929,254487,2021-01-14 04:11:15,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1006471353099845259,254486,2021-01-14 04:09:10,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-JFR5-UQZU-N7S4-ABYGE,520.0,0.0147
5607700780321057647,254485,2021-01-14 04:05:45,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6935486176367397350,254485,2021-01-14 04:05:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-4DMX-TKYQ-LBYL-BXCKW,6.77319588,0.02205
3259173089103795115,254484,2021-01-14 04:05:14,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-4KBS-DPF8-WSFQ-E6QMC,52.55421687,0.02205
3491786416867193300,254484,2021-01-14 04:05:14,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5472699697781062156,254483,2021-01-14 04:00:38,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-TFZF-KE86-GSU4-64DSX,238.0,0.02205
1684526030852310113,254467,2021-01-14 02:55:11,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-TFZF-KE86-GSU4-64DSX,25.4742268,0.0294
14280043971562340699,253914,2021-01-12 13:51:51,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.81848017,0.03675
12091074208187590471,253801,2021-01-12 06:28:52,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.82934627,0.03675
8817715124676397267,253765,2021-01-12 04:08:40,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.84022324,0.03675
15257176005680740561,253216,2021-01-10 15:25:49,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.8511111,0.03675
1418140438001377951,253155,2021-01-10 11:26:51,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.87293046,0.03675
5055703796918553450,253155,2021-01-10 11:26:51,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.87293046,0.03675
15788353500256501098,252548,2021-01-08 18:52:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,7.2119383,0.0294
2228939005292835610,252468,2021-01-08 13:35:44,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.87663191,0.03675
5525068068743126424,252240,2021-01-07 22:12:04,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.88755621,0.03675
1253595452638210766,251796,2021-01-06 16:39:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,1.66960616,0.0147
5566246583344729062,251709,2021-01-06 10:48:37,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6113748780757186602,251709,2021-01-06 10:48:37,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-JV58-92PE-9UYW-DR5WT,189.85185185,0.0147
14402811253913389528,251691,2021-01-06 09:43:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-F69X-X2E4-53D9-3EGZB,96.63768116,0.0147
1051069096519687625,251690,2021-01-06 09:39:35,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13942770981690091702,251687,2021-01-06 09:27:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TFZF-KE86-GSU4-64DSX,297.00934579,0.0147
12393152455772475847,251434,2021-01-05 16:30:05,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7037231321400750819,251433,2021-01-05 16:28:28,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-73YN-8T8M-AGWM-BS75C,141.74,0.0147
9602329221621835567,251428,2021-01-05 16:05:33,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-TFZF-KE86-GSU4-64DSX,64.28,0.0294
14068526507601278458,251311,2021-01-05 08:22:36,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TFZF-KE86-GSU4-64DSX,106.26470588,0.0147
1965430580786561730,250067,2021-01-01 21:27:04,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.8575593,0.03675
15220424612282736626,250032,2021-01-01 19:16:03,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-LXM7-WAVH-GXC3-3GN2Q,235.96666667,0.0147
334841278716651474,250032,2021-01-01 19:16:03,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13275810844138439775,250029,2021-01-01 19:05:22,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14725966813392673746,250028,2021-01-01 19:01:07,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-SCQS-E2UU-TRWV-DVHJV,10.05172414,0.02205
17052702922458421521,250020,2021-01-01 18:31:55,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TFZF-KE86-GSU4-64DSX,140.04848485,0.0147
10854170590166648591,249573,2020-12-31 11:35:44,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18208068167148012857,249573,2020-12-31 11:35:44,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-EDTH-R329-UYJM-G2B3M,121.83333333,0.0147
10039617406202642242,249566,2020-12-31 11:09:37,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-8HNF-HQ9Y-G3YV-4LRC5,92.91666667,0.0147
4439682832702565196,249566,2020-12-31 11:09:37,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15800305889763203123,249565,2020-12-31 11:05:55,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-PVF2-9LW8-5N9C-A7BGB,6.4125,0.0294
4341130522430323295,249565,2020-12-31 11:05:55,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3419482521513699296,249554,2020-12-31 10:29:02,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13409192189677491363,249547,2020-12-31 10:09:08,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16467997139895345570,249537,2020-12-31 09:35:16,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6889307069037404845,249537,2020-12-31 09:35:16,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-FBGC-WF3Y-U732-GUTRB,74.97727273,0.0294
12170583229023870927,249536,2020-12-31 09:32:33,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-GNH5-BXGB-832X-3LBEG,25.09090909,0.0147
9254526192913942863,249532,2020-12-31 09:24:27,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-K7ZT-KTAN-HKT3-EVY2T,106.89189189,0.03675
1660014990908345512,249531,2020-12-31 09:20:29,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ZSFT-URQP-F2B2-FTAB9,94.42857143,0.0147
3876592224871188262,249525,2020-12-31 09:01:33,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16613428797049727034,249524,2020-12-31 08:58:52,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-JDDY-QCSG-6BQQ-4RFSN,22.79545455,0.02205
11728404845453362452,249513,2020-12-31 08:29:26,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10666179719315472937,249499,2020-12-31 07:53:36,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TFZF-KE86-GSU4-64DSX,532.0,0.02205
5482556568263051335,249471,2020-12-31 05:50:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.98837133,0.03675
1751949215470654487,249418,2020-12-31 01:33:10,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.99940748,0.03675
243206532282949415,249309,2020-12-30 17:19:06,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12101675401084658694,249306,2020-12-30 17:06:06,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
73278427138369374,249285,2020-12-30 15:49:14,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1495595996642960198,248471,2020-12-27 17:05:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,41.57107476,0.02205
4583167942550966728,246404,2020-12-20 12:23:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,1.47283974,0.0294
14248278442951717782,246172,2020-12-19 20:52:35,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4226404084798510439,246172,2020-12-19 20:52:35,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-R9P2-ZBAY-UBJX-9JQFF,423.06666667,0.0147
11115741999421918549,246171,2020-12-19 20:48:16,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13294403499177892134,246170,2020-12-19 20:43:04,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-DBQR-PSRJ-Y7KJ-HAC5Y,285.95652174,0.02205
15492285273665315242,246165,2020-12-19 20:21:34,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-TFZF-KE86-GSU4-64DSX,745.8,0.02205
1917366169398137880,245878,2020-12-19 01:14:56,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3935044638848735220,245878,2020-12-19 01:14:56,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-YLKT-EGDD-YGAK-E28ED,91.38571429,0.02205
2951186273837137574,245877,2020-12-19 01:09:47,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7338765881497594182,245877,2020-12-19 01:09:47,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-VCRF-QGBG-M7MR-69ZXH,6.08163265,0.0294
13333290677311417654,245865,2020-12-19 00:19:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,49.27267957,0.0294
11981130333055101259,245300,2020-12-17 10:33:05,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-N4CM-7EX4-EZSY-HUH9E,54.30434783,0.02205
6001111472896282006,245300,2020-12-17 10:33:05,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14683498035224094297,245294,2020-12-17 10:08:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,1181.18232044,0.0147
7107719177109428709,244186,2020-12-14 08:16:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,257.67380395,0.0147
11226610256664668920,244103,2020-12-14 02:50:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TFZF-KE86-GSU4-64DSX,23.04205607,0.02205
2908085788288635257,243440,2020-12-12 06:24:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-Z72V-RWKA-AQBL-GHMXB,1547.8,0.0294
8395527435123472444,243440,2020-12-12 06:24:45,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6094837625968691206,243439,2020-12-12 06:20:47,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7165300494834713142,243439,2020-12-12 06:20:47,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-KG6M-UBMP-2BNU-H4JGG,95.34615385,0.02205
7666015083064805493,243423,2020-12-12 05:23:15,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TFZF-KE86-GSU4-64DSX,578.01626016,0.0294
14509576696467677734,241499,2020-12-06 21:02:56,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-BLH9-3X7G-RRSC-8WHFR,439.66666667,0.02205
8373275687166267974,241498,2020-12-06 20:57:50,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
824094532142416654,241479,2020-12-06 19:36:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TFZF-KE86-GSU4-64DSX,123.87951807,0.02205
1130597042407798470,241075,2020-12-05 16:37:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,6.27138349,0.0147
3464777983806371494,239952,2020-12-02 13:37:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,35.72907154,0.03675
12056714577318200836,239877,2020-12-02 08:36:37,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2118174430296695553,239877,2020-12-02 08:36:37,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-R4EU-WBCK-359S-8954U,111.91860465,0.02205
16273306522546615112,239874,2020-12-02 08:26:11,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3873656538439765938,239874,2020-12-02 08:26:11,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-7JZN-YUUE-76VG-9Z2ZF,305.73333333,0.02205
6284879240338149986,239873,2020-12-02 08:20:54,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-9652-29AS-78U2-8928G,96.95145631,0.0294
6989161225271718037,239872,2020-12-02 08:16:10,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1669331401721604589,239871,2020-12-02 08:12:32,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-VL29-M3PB-8H8M-AMJSK,125.23076923,0.02205
11985204744409655350,239870,2020-12-02 08:08:09,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17734651576682671883,239866,2020-12-02 07:54:01,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1985193396220471143,239866,2020-12-02 07:54:01,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-EK9P-YQJX-6P7K-A4PCH,85.5,0.02205
5469870288608137271,239845,2020-12-02 06:24:55,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8556332477920937730,239845,2020-12-02 06:24:55,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-EVDJ-5FK7-4HAM-9K828,17.07407407,0.0294
10672018815934351796,239830,2020-12-02 05:21:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-S4J3-S7T9-VZYW-CUD64,13.37288136,0.0147
5812525098557832034,239830,2020-12-02 05:21:42,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16541972541403760869,239826,2020-12-02 05:04:23,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-Q6LP-HL32-FTBD-7CJ5R,13.73333333,0.0147
5288329413613875643,239826,2020-12-02 05:04:23,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13713537683165357199,239818,2020-12-02 04:31:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-2GXF-VMWW-DBMV-4UHEK,165.42592593,0.0294
5293319442391011084,239817,2020-12-02 04:27:48,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16795050435273175292,239813,2020-12-02 04:12:24,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-NHPS-3BGE-KZRD-FHBSN,91.5625,0.0294
11501586131792114505,239812,2020-12-02 04:08:05,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14523786359822648033,239807,2020-12-02 03:49:42,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
631435651795524594,239807,2020-12-02 03:49:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-A45U-NSU9-QRPZ-G6JCS,304.67741935,0.0147
1488401315045077189,239804,2020-12-02 03:37:12,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-Z5SH-8XWB-Q8KY-684VW,101.125,0.0294
5152394030787015181,239804,2020-12-02 03:37:12,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11394499723788198037,239801,2020-12-02 03:28:18,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13821749916046211124,239800,2020-12-02 03:23:26,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-QAB6-UWDF-UDW8-CQ322,43.96808511,0.0147
15039892525293308082,239798,2020-12-02 03:18:58,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12919026947247775442,239797,2020-12-02 03:16:01,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-D8E7-BVXY-G425-AK37X,93.05063291,0.02205
