ID,Height,timestamp,Type,From,To,Amount,Fee
5293517400384721742,300419,2021-05-30 23:12:33,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-SYMA-GFRT-P5GJ-BPZWF,42.18181818,0.0294
13482198619525189812,300409,2021-05-30 22:31:04,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15462580464585424381,300409,2021-05-30 22:31:04,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-SSVV-SHSX-V8N6-4529C,86.4,0.0294
6859360249455363584,300406,2021-05-30 22:18:35,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16999467604747846928,300405,2021-05-30 22:14:21,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7PNT-P7AG-8JW7-3Y2DC,99.80357143,0.03675
11477038591398404455,300402,2021-05-30 22:05:48,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-HZAQ-KDLR-V7VW-DXQ3Q,289.14285714,0.0294
6648921422925725750,290899,2021-05-04 12:17:03,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-DDZQ-BWMM-GQFE-8BV5P,85.91176471,0.02205
6987835702121268952,290898,2021-05-04 12:12:55,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10876379336723695506,290896,2021-05-04 12:03:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,278.21328958,0.0147
12036487786715351237,290455,2021-05-03 06:28:59,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-HZAQ-KDLR-V7VW-DXQ3Q,125.66153846,0.0294
2353723392472042779,289683,2021-05-01 05:39:16,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8UAC-5MCC-PFJH-FANHV,446.10526316,0.0294
15658954396801175671,289682,2021-05-01 05:33:11,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6977706154277229944,289682,2021-05-01 05:33:11,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8495985974311423405,289681,2021-05-01 05:28:10,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-C5AM-QJQ7-9BSB-9PHY4,17.72340426,0.02205
3140130713759144769,289648,2021-05-01 02:38:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,94.49814126,0.02205
11754238433736717267,289414,2021-04-30 08:42:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TJGY-P52F-TLZQ-ELHGS,75.45833333,0.02205
1411317528552653855,289414,2021-04-30 08:42:52,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6960654045818250610,289412,2021-04-30 08:35:03,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-HZAQ-KDLR-V7VW-DXQ3Q,140.48076923,0.03675
13143038797249337325,272436,2021-03-14 02:35:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,3.71394938,0.0147
14124140823612100803,269277,2021-03-05 07:40:28,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-T9YT-3C3U-76LK-A6EG3,91.4742268,0.0147
6539526815828121714,269276,2021-03-05 07:37:19,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2747513377722078559,269217,2021-03-05 03:45:21,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-URPC-9A4W-6L9Q-EFET4,31.71590909,0.0147
5783043077237348790,269216,2021-03-05 03:40:38,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8804232344425521705,269108,2021-03-04 20:59:51,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5579471170140071640,269106,2021-03-04 20:53:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-B96J-4CGR-HKKP-9KS3U,91.40909091,0.0147
7637023695472206447,269088,2021-03-04 19:48:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,329.5,0.02205
3395995774791027000,268834,2021-02-23 10:23:28,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6012128116510282084,268833,2021-02-23 10:19:40,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16082227978138333549,268795,2021-02-23 07:52:02,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9616915825215217750,268370,2021-02-22 04:20:29,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9831291453409789531,268367,2021-02-22 04:06:38,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9993977571899668226,268366,2021-02-22 04:04:49,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14198121916448152244,268364,2021-02-22 03:59:37,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4468414797957267458,268363,2021-02-22 03:56:48,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7661907378373013224,268339,2021-02-22 02:27:31,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10141425929853459035,266493,2021-02-16 13:57:28,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-HZAQ-KDLR-V7VW-DXQ3Q,74.17721519,0.02205
17400039784897385416,266472,2021-02-16 12:33:13,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,10.74021427,0.03675
590759970908288952,266010,2021-02-15 05:52:53,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15390390758613214053,266003,2021-02-15 05:26:02,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7JLS-DUCK-8286-8HU2W,349.75,0.0294
6862287914889347588,265980,2021-02-15 03:52:13,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-HZAQ-KDLR-V7VW-DXQ3Q,739.5,0.0147
17110915467836310715,265712,2021-02-14 09:55:23,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13518612351656221710,265711,2021-02-14 09:52:11,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LCD7-3PEX-FLKU-DPWRM,722.66666667,0.0147
12377185580202468412,265696,2021-02-14 08:56:18,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-HZAQ-KDLR-V7VW-DXQ3Q,254.375,0.0294
5859727936037294659,265614,2021-02-14 03:16:39,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,10.82971796,0.03675
997785499567034874,265048,2021-02-12 13:30:24,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,10.8405953,0.03675
12794613157179364976,264836,2021-02-11 23:12:15,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,10.85148353,0.03675
14707902677457548786,264729,2021-02-11 16:04:35,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,10.86238267,0.03675
5854624555398977600,263623,2021-02-08 13:56:16,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,10.87329271,0.03675
6713375775419793732,263452,2021-02-08 02:26:13,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,10.88421367,0.03675
4666870333302876097,263440,2021-02-08 01:42:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HZAQ-KDLR-V7VW-DXQ3Q,9.81578947,0.0147
8400167214957502309,262759,2021-02-06 04:21:44,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-GY77-M3VP-YNCD-D5FSG,83.94666667,0.03675
1086736478855120281,262753,2021-02-06 03:56:33,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13715999020912228235,262752,2021-02-06 03:51:36,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CT9A-3MCW-QM3Z-CRZBZ,61.5,0.0294
11441711838081203976,262749,2021-02-06 03:37:19,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10459592114276843124,262710,2021-02-06 01:00:28,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-HZAQ-KDLR-V7VW-DXQ3Q,36.18947368,0.0147
971323077384942528,262527,2021-02-05 12:48:45,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,10.99479687,0.03675
11991470011082061163,262358,2021-02-05 01:35:06,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TTCP-EQPX-2UBS-C2WQK,169.62068966,0.0147
12718121336255485754,262357,2021-02-05 01:29:56,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15396251656450886643,262353,2021-02-05 01:12:43,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YTVC-BT9L-AMUW-85S34,35.12727273,0.0147
5817953130623374696,262353,2021-02-05 01:12:43,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2165544365974744159,262344,2021-02-05 00:34:36,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-66GZ-KU7A-97GG-G9TJD,436.25,0.0294
14955573885015948920,262343,2021-02-05 00:30:41,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16548820597420427572,262321,2021-02-04 23:11:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-BJKJ-SBKX-9NJU-E299W,157.54237288,0.0147
2678998707277562330,262321,2021-02-04 23:11:17,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10910857506225232242,262285,2021-02-04 20:50:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,805.84119678,0.0147
14393333293581523446,262124,2021-02-04 10:01:53,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1855166492844713922,262124,2021-02-04 10:01:53,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KG6M-UBMP-2BNU-H4JGG,51.03896104,0.0294
514726944049245501,262123,2021-02-04 09:56:22,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-HZAQ-KDLR-V7VW-DXQ3Q,120.27868852,0.0147
8065965875406392298,261447,2021-02-02 12:39:59,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,10.92942091,0.03675
12537449116109742037,261145,2021-02-01 16:39:01,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,10.94039805,0.03675
9220270611631043515,260323,2021-01-30 09:40:45,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,10.95138619,0.03675
2931203523069772904,260015,2021-01-29 13:07:56,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,10.96238533,0.03675
2673347175888626884,259667,2021-01-28 14:11:01,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3758965124053733722,259667,2021-01-28 14:11:01,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TDZT-X2V2-A678-3QSY3,1001.33333333,0.0147
9843838246830794570,259666,2021-01-28 14:06:06,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11678547359217652416,259666,2021-01-28 14:06:06,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9QYX-S9CA-H5T9-D2CRQ,13.38679245,0.0147
8552174224492787028,259666,2021-01-28 14:06:06,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7335176130412605007,259665,2021-01-28 14:01:43,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-BKEQ-JA9Q-T6XK-78ABN,112.36734694,0.0294
12616016231979011758,259654,2021-01-28 13:17:12,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1069433937957527868,259654,2021-01-28 13:17:12,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-G3B7-XS8L-7A2G-BJ5QQ,87.98591549,0.0147
2412172382516056757,259653,2021-01-28 13:13:03,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3394840706904229560,259653,2021-01-28 13:13:03,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FDRM-T83K-RVCX-CMND7,340.84,0.0147
13882435918518408358,259649,2021-01-28 12:56:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-PRX3-3KQP-ESRS-6CBN2,29.66115702,0.03675
315914380306724928,259649,2021-01-28 12:56:52,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7708206381284377928,259649,2021-01-28 12:56:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VUFW-NPV3-7VXB-GMVRX,46.79545455,0.02205
883965513175926439,259648,2021-01-28 12:51:51,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4098700922875974597,259648,2021-01-28 12:51:51,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7AW3-HV6G-X8N5-C923D,182.11627907,0.0147
15175959411144201797,259640,2021-01-28 12:14:44,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16761806535155238146,259640,2021-01-28 12:14:44,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-DMJH-Z3GV-L9SZ-GFFC8,128.93333333,0.0147
12168946594756189699,259638,2021-01-28 12:07:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-X2K9-NW5P-YKXY-HTN7X,186.22916667,0.02205
13087208167919611450,259638,2021-01-28 12:07:20,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4992539895697294582,259638,2021-01-28 12:07:20,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16249447056305030935,259628,2021-01-28 11:29:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,42.20640905,0.0147
17542346986052704117,259624,2021-01-28 11:12:38,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3021718303479888984,259624,2021-01-28 11:12:38,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9WR9-DMFJ-XF93-EQAPG,69.51428571,0.0147
11262988122957584671,259621,2021-01-28 11:01:04,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14669658092354737398,259621,2021-01-28 11:01:04,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-2UQV-PX2W-39W5-54VDR,78.67647059,0.0147
11887850306632817876,259620,2021-01-28 10:57:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-2GXF-VMWW-DBMV-4UHEK,155.0754717,0.0147
7116815535538118573,259619,2021-01-28 10:53:31,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9358417941809603907,259618,2021-01-28 10:49:16,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CS8Q-NRM6-QWCZ-BWU42,158.49056604,0.0294
1253204888636976782,259618,2021-01-28 10:49:16,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6498965807178284248,259597,2021-01-28 09:26:14,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-C8ZX-EY2U-QKAG-D3Y4Q,115.60869565,0.02205
8322284509767271226,259597,2021-01-28 09:26:14,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14948395102401448353,259590,2021-01-28 08:58:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-GXVM-HTDN-YZ5Z-C2VM3,620.8,0.02205
5218767704564051692,259589,2021-01-28 08:53:50,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11222652882786890576,259588,2021-01-28 08:49:29,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZNX2-CUKF-GPHB-6DYNV,66.69230769,0.02205
5983037109816115209,259586,2021-01-28 08:41:46,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5460125500183808329,259584,2021-01-28 08:34:08,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-A87J-3ZYL-2LJD-BACKK,141.95,0.0147
15810504031384077958,259583,2021-01-28 08:29:54,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6449910973703396009,259579,2021-01-28 08:11:23,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6513154980530221673,259579,2021-01-28 08:11:23,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-BSXG-NH3P-JC2V-C5SRG,494.9,0.0294
137763733194136550,259577,2021-01-28 08:01:38,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FRXT-UKNY-G8GS-86SKR,80.44897959,0.0294
5550360576360163206,259577,2021-01-28 08:01:38,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
204820463278164477,259572,2021-01-28 07:44:59,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8393282680926782114,259572,2021-01-28 07:44:59,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-S5UB-RNAK-V7RW-HCPPM,75.05319149,0.02205
11743014204772199124,259570,2021-01-28 07:39:02,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2350104873757895418,259570,2021-01-28 07:39:02,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-Z2FQ-4FPW-WGBG-H7NZT,150.34545455,0.02205
4093071389214242653,259570,2021-01-28 07:39:02,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5260821644891406297,259569,2021-01-28 07:34:44,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-2HBT-CZAU-PZEG-GJ4AC,55.19417476,0.0294
14395009838063869404,259564,2021-01-28 07:16:33,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VLTU-RU2V-ZTWX-847CR,57.5862069,0.0147
8149170624017663698,259564,2021-01-28 07:16:33,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5709612700169157885,259561,2021-01-28 07:02:56,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11607142683267268808,259560,2021-01-28 06:59:34,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-HKWF-M73Y-2HM6-AACMW,54.57281553,0.02205
11162922256242047449,259555,2021-01-28 06:40:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TURV-4ZYD-3QHK-CT7WX,97.28089888,0.02205
15109055857690742723,259555,2021-01-28 06:40:20,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2285426373101624100,259551,2021-01-28 06:23:50,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5990272524667089830,259551,2021-01-28 06:23:50,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-A953-38DH-JRSN-8L6DG,210.0,0.02205
13488322355144342972,259548,2021-01-28 06:10:44,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2089609696380380630,259548,2021-01-28 06:10:44,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7975012649827412563,259548,2021-01-28 06:10:44,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-HGXC-6NWH-TP7W-83RQE,161.5,0.0294
14103951951340228027,259547,2021-01-28 06:05:29,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CSL8-B7P8-X5DY-AT2P9,74.29357798,0.02205
14318883146891311830,259537,2021-01-28 05:28:22,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-EUY5-5H9W-PYUP-39QJS,202.4109589,0.03675
17286374649260876398,259536,2021-01-28 05:24:08,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8227716845478676128,259536,2021-01-28 05:24:08,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-QEWP-66DP-2VBJ-6AR8S,10.19083969,0.02205
228818151103313023,259532,2021-01-28 05:08:46,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YN4J-EEDM-ET3W-7JN4V,295.96226415,0.03675
4850435377293816119,259532,2021-01-28 05:08:46,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15574175201333597929,259531,2021-01-28 05:03:37,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15831488027070017873,259531,2021-01-28 05:03:37,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KGC9-J3RU-G93C-4N5MQ,241.94915254,0.02205
12190075672056738860,259527,2021-01-28 04:48:52,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17020281021686485622,259526,2021-01-28 04:43:25,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2496545803848228266,259526,2021-01-28 04:43:25,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-D8E7-BVXY-G425-AK37X,98.5,0.02205
10623040233873021878,259525,2021-01-28 04:38:30,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10717379794448476331,259524,2021-01-28 04:33:22,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZFKE-3TYQ-LXNG-FY3KQ,100.91549296,0.03675
13198280252411225269,259523,2021-01-28 04:29:25,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5386682115289355034,259523,2021-01-28 04:29:25,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4FWJ-SYZK-UZX4-2Q2F7,49.82608696,0.02205
13218809882188807157,259519,2021-01-28 04:13:07,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12545125895285957674,259517,2021-01-28 04:04:33,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-NT83-TQT5-4Q9V-EZYYL,21.48484848,0.0294
17350479688876530084,259516,2021-01-28 03:59:40,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-62AM-ETYX-K69Z-DWMNH,652.7,0.0294
9307941312439762827,259515,2021-01-28 03:55:05,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
