ID,Height,timestamp,Type,From,To,Amount,Fee
12260142377449523668,459515,2022-09-14 06:30:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.50391904,0.02
16783040466498796885,459513,2022-09-14 06:23:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.89566717,0.02
2217096788203582258,459511,2022-09-14 06:16:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.8499502,0.02
17063588148155068302,459509,2022-09-14 06:07:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.67700131,0.02
8651399232172189779,459507,2022-09-14 05:58:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.2752006,0.02
4167508769443349937,459505,2022-09-14 05:51:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.49444376,0.02
9075663510080692995,459503,2022-09-14 05:41:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.55761817,0.02
2460622522627879023,459501,2022-09-14 05:34:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.63790784,0.02
4736910406618384930,459499,2022-09-14 05:26:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.7093435,0.02
10470729371056055732,459497,2022-09-14 05:19:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.0028544,0.02
7911284654055368613,459495,2022-09-14 05:11:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.11707221,0.02
8731197338476610190,459493,2022-09-14 05:03:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.34251463,0.02
11173045694821695324,459491,2022-09-14 04:55:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.32432221,0.02
10107573564873909347,459489,2022-09-14 04:47:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.44759681,0.02
15045531507668895196,459487,2022-09-14 04:41:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.50886368,0.02
12973970076995772169,459485,2022-09-14 04:32:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.21877521,0.02
10800447143576822885,459483,2022-09-14 04:22:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.23026579,0.02
8571806080972563607,459481,2022-09-14 04:14:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.78705623,0.02
11959677896334994616,459479,2022-09-14 04:05:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.6965958,0.02
10059800171056012870,459477,2022-09-14 03:55:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.67489837,0.02
15268847892804414204,459475,2022-09-14 03:50:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.79231214,0.02
14165250749943224690,459473,2022-09-14 03:40:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.80130191,0.02
17445485224813526333,459471,2022-09-14 03:31:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.00945169,0.02
4031763837920458277,459469,2022-09-14 03:25:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.90702936,0.02
2401571519738833455,459467,2022-09-14 03:17:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.70385749,0.02
12372984945336669251,459465,2022-09-14 03:10:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.66570863,0.02
9779764221139567901,459463,2022-09-14 03:00:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.5056952,0.02
2078895093459381511,459461,2022-09-14 02:51:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.85448591,0.02
10731248040734156076,459459,2022-09-14 02:43:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.55463778,0.02
13910543008447222734,459457,2022-09-14 02:36:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.69035478,0.02
2398776364681282283,459455,2022-09-14 02:28:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.47576184,0.02
14056943946406017165,459453,2022-09-14 02:19:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.30312111,0.02
9821201629109090319,459451,2022-09-14 02:08:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.78685697,0.02
5894878255403700917,459449,2022-09-14 02:01:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.30341185,0.02
5172439931410924998,459447,2022-09-14 01:53:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.33329296,0.02
12962730940173218189,459445,2022-09-14 01:45:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.22107928,0.02
3985011274427609292,459443,2022-09-14 01:34:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.23504585,0.02
4059228699951041510,459441,2022-09-14 01:26:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.72606207,0.02
16386472230069176158,459439,2022-09-14 01:19:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.0476263,0.02
5026666490389075127,459437,2022-09-14 01:12:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.50005012,0.02
12876683994797700575,459435,2022-09-14 01:05:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.7878281,0.02
10280263191030360824,459433,2022-09-14 00:57:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.46513232,0.02
16672283035525011780,459431,2022-09-14 00:47:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.22193326,0.02
3065545347986212275,459429,2022-09-14 00:38:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.91191949,0.02
436439973634693511,459427,2022-09-14 00:29:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.15108478,0.02
8139474419061136667,459425,2022-09-14 00:20:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.19952437,0.02
14684767529982656628,459423,2022-09-14 00:13:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.71249575,0.02
445684781555448385,459421,2022-09-14 00:05:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.71797869,0.02
4280509256693859438,459419,2022-09-13 23:55:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.70232881,0.02
8682729399254811898,459417,2022-09-13 23:47:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.98777974,0.02
5027335821772776460,459415,2022-09-13 23:42:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.50445876,0.02
460171120975159877,459413,2022-09-13 23:34:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.28748821,0.02
2749947829131479581,459411,2022-09-13 23:24:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.40907689,0.02
14618636916919825049,459409,2022-09-13 23:15:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.90991102,0.02
8073845072247639481,459407,2022-09-13 23:07:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.94855006,0.02
10045313123557701192,459405,2022-09-13 23:00:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.75971364,0.02
9109657494763799116,459403,2022-09-13 22:50:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.96319991,0.02
2866811681085320577,459401,2022-09-13 22:43:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.62578223,0.02
4321168374325690727,459399,2022-09-13 22:36:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,15.00186439,0.02
11429169698678416709,459397,2022-09-13 22:28:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,15.2560061,0.02
7193476544288953346,459395,2022-09-13 22:22:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,15.19152149,0.02
259371844718860644,459393,2022-09-13 22:15:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.55582086,0.02
2211416842204855385,459391,2022-09-13 22:05:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.59138455,0.02
7049776604961514535,459389,2022-09-13 21:58:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.65653586,0.02
15051863947341696973,459387,2022-09-13 21:50:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.9795111,0.02
1634179473712712484,459385,2022-09-13 21:43:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,15.10361381,0.02
284102370149700607,459383,2022-09-13 21:35:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,15.39339181,0.02
12786842936404397314,459381,2022-09-13 21:28:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,15.60674135,0.02
11922948925697208118,459379,2022-09-13 21:22:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,15.47573105,0.02
7786387844537246478,459377,2022-09-13 21:15:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.93045999,0.02
8133524601675685847,459375,2022-09-13 21:06:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.62352742,0.02
8702390680977899577,459373,2022-09-13 20:59:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.36901122,0.02
6717273740501738401,459371,2022-09-13 20:50:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.83236533,0.02
8011906964247936355,459369,2022-09-13 20:42:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.60930894,0.02
1047311330558857440,459367,2022-09-13 20:34:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.78985256,0.02
17598955017610916248,459365,2022-09-13 20:25:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,15.35139982,0.02
5167619177922488478,459363,2022-09-13 20:17:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,15.3125581,0.02
9161560059552980791,459361,2022-09-13 20:09:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,15.62815376,0.02
3631518973955052203,459359,2022-09-13 20:00:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,15.10190327,0.02
1906481763643424546,459357,2022-09-13 19:52:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,15.11249366,0.02
10402235396151297479,459355,2022-09-13 19:44:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,15.21589039,0.02
13806164914818317085,459353,2022-09-13 19:36:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.98401137,0.02
16316854075313849285,459351,2022-09-13 19:26:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.69642139,0.02
7170243215258516818,459349,2022-09-13 19:18:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.80962244,0.02
14957044926158879047,459347,2022-09-13 19:09:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.43351151,0.02
3260962011975065982,459345,2022-09-13 19:03:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.44546842,0.02
16943496516821546762,459343,2022-09-13 18:57:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.80475935,0.02
18088759814312434963,459341,2022-09-13 18:49:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.75103699,0.02
15047645215403849622,459339,2022-09-13 18:38:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.31088139,0.02
13283162349086313585,459337,2022-09-13 18:29:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.2460247,0.02
15776578831503838374,459335,2022-09-13 18:24:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.70043608,0.02
1989483976787125168,459333,2022-09-13 18:15:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,15.02386264,0.02
11313143407821353141,459331,2022-09-13 18:09:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.67003181,0.02
8810774230788973717,459329,2022-09-13 18:01:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.66338506,0.02
2242820747360643548,459327,2022-09-13 17:50:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.3971239,0.02
9104306720638254988,459325,2022-09-13 17:42:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.22071634,0.02
18172057894225840355,459323,2022-09-13 17:34:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.11555196,0.02
15104834000174221442,459321,2022-09-13 17:26:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.22528622,0.02
8979774921133534857,459319,2022-09-13 17:19:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.99782554,0.02
7426594945732677620,459317,2022-09-13 17:10:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.12507723,0.02
11523114333335579430,459315,2022-09-13 17:01:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.92325626,0.02
12782738184936762296,459313,2022-09-13 16:55:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.34919469,0.02
1912786586049747757,459311,2022-09-13 16:49:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.75166945,0.02
2553362637282440704,459309,2022-09-13 16:42:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.51105133,0.02
2960855876295137818,459307,2022-09-13 16:33:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.15707469,0.02
5511553472668228575,459305,2022-09-13 16:27:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.2250308,0.02
13342756245194996852,459303,2022-09-13 16:19:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.2065951,0.02
15297461305701353662,459301,2022-09-13 16:10:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.40741295,0.02
5305641307807168893,459299,2022-09-13 16:04:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.5644963,0.02
15391842657001629103,459297,2022-09-13 15:56:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.53904197,0.02
5221945869734821229,459295,2022-09-13 15:48:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.34638731,0.02
2115287413058143089,459293,2022-09-13 15:37:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.25240568,0.02
6900527822970827545,459291,2022-09-13 15:31:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.07720647,0.02
5126107834792010416,459289,2022-09-13 15:21:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.22527237,0.02
3713415996711440512,459287,2022-09-13 15:12:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.97990378,0.02
8632142816535301601,459285,2022-09-13 15:03:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.28089126,0.02
683484354681195433,459283,2022-09-13 14:54:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.55351354,0.02
12233043894537712888,459281,2022-09-13 14:46:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.38219112,0.02
14382904895220231040,459279,2022-09-13 14:37:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.04983048,0.02
5707292531873779956,459277,2022-09-13 14:27:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.71489302,0.02
3015905572598332207,459275,2022-09-13 14:21:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.77278892,0.02
10693813162530083048,459273,2022-09-13 14:12:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.82924031,0.02
1006269346428118896,459271,2022-09-13 14:06:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.75933731,0.02
13181818186841881743,459269,2022-09-13 13:58:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.9026195,0.02
10045939399990088314,459267,2022-09-13 13:49:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.14270886,0.02
100314828029598343,459265,2022-09-13 13:43:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.05046828,0.02
2360723188901846561,459263,2022-09-13 13:33:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.95167743,0.02
5735740773049488913,459261,2022-09-13 13:24:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.57019319,0.02
8398067069313019443,459259,2022-09-13 13:15:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.2119447,0.02
11566887819351226793,459257,2022-09-13 13:09:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.2202561,0.02
7025840862447540430,459255,2022-09-13 13:01:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.48794714,0.02
11838263336269701174,459253,2022-09-13 12:53:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.4498604,0.02
4635028309754072076,459251,2022-09-13 12:44:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.04088425,0.02
3434371329840147866,459249,2022-09-13 12:35:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.31618176,0.02
8145458355801434636,459247,2022-09-13 12:27:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.21256308,0.02
16107240632485712161,459245,2022-09-13 12:18:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.04294139,0.02
12722958029480903255,459243,2022-09-13 12:09:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.98932418,0.02
10036395399743065161,459241,2022-09-13 12:04:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.94275916,0.02
9270791602847872159,459239,2022-09-13 11:56:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.10208541,0.02
8344282224153264469,459237,2022-09-13 11:49:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.16786831,0.02
9504439059440723433,459235,2022-09-13 11:42:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.83502912,0.02
11918927517062373959,459233,2022-09-13 11:33:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.02847438,0.02
12100806109055992840,459231,2022-09-13 11:24:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.3929162,0.02
18429592103650646941,459229,2022-09-13 11:15:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.46963606,0.02
16124355935599105857,459227,2022-09-13 11:07:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.01033838,0.02
2781257288871125643,459225,2022-09-13 10:57:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.19527508,0.02
13344532158862974088,459223,2022-09-13 10:50:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.23264704,0.02
13434047716139156417,459221,2022-09-13 10:41:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.10649274,0.02
16011188772416951317,459219,2022-09-13 10:32:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.33772725,0.02
1639101759022865857,459217,2022-09-13 10:26:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.08966521,0.02
