ID,Height,timestamp,Type,From,To,Amount,Fee
376327776845312041,604094,2023-10-23 18:14:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12631986575577828399,604087,2023-10-23 17:48:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18387722342223730752,604082,2023-10-23 17:25:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4950052972949236123,604075,2023-10-23 16:59:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2338372915108710003,604070,2023-10-23 16:35:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2588762175699875520,604065,2023-10-23 16:16:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4854880186052087094,604059,2023-10-23 15:48:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16692992650574704570,604054,2023-10-23 15:27:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3779598351128207923,604048,2023-10-23 15:00:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1813393511684747233,604042,2023-10-23 14:36:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16364898241911517448,604042,2023-10-23 14:36:24,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,21.36733473,0.0
13994217054465482707,604041,2023-10-23 14:32:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.19948,0.0
9221846335391622671,604035,2023-10-23 14:12:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6807489588062457442,604029,2023-10-23 13:49:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12320915987462207098,604023,2023-10-23 13:24:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1185771411244801567,604017,2023-10-23 13:01:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16561772549226219038,604012,2023-10-23 12:38:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13873036708544126526,604006,2023-10-23 12:13:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11515078129242529382,604001,2023-10-23 11:51:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8305936299991239721,603995,2023-10-23 11:25:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10921221570114405991,603988,2023-10-23 11:01:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4197283256600712658,603982,2023-10-23 10:37:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
59766487354977270,603975,2023-10-23 10:14:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2027873327700252777,603968,2023-10-23 09:50:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9203967859332713609,603961,2023-10-23 09:24:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11888305446960655164,603955,2023-10-23 09:00:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2013325957327429700,603949,2023-10-23 08:35:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7940073722150470458,603944,2023-10-23 08:15:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8367923535723978973,603937,2023-10-23 07:49:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16091608108625624315,603930,2023-10-23 07:23:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
360363940635508740,603925,2023-10-23 07:00:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10663275711613284309,603919,2023-10-23 06:36:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2972629339501987325,603913,2023-10-23 06:14:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1794963719537260632,603907,2023-10-23 05:47:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14221015488255819193,603901,2023-10-23 05:23:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
627451951022209125,603895,2023-10-23 04:59:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14024372086419103034,603889,2023-10-23 04:36:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17383096675453071029,603883,2023-10-23 04:11:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12276111935637723707,603878,2023-10-23 03:50:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3054132450616662889,603872,2023-10-23 03:25:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12547401185831750587,603867,2023-10-23 03:02:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4914586097102839339,603862,2023-10-23 02:37:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16759725422847171554,603856,2023-10-23 02:12:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8298617126217953691,603850,2023-10-23 01:47:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5986569972760033558,603843,2023-10-23 01:23:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9155508889872935515,603838,2023-10-23 01:03:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18421229786304965317,603832,2023-10-23 00:37:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9471904043607706298,603827,2023-10-23 00:14:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14181776185954478068,603820,2023-10-22 23:50:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9438883352173084789,603814,2023-10-22 23:26:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1971006164995152367,603808,2023-10-22 23:00:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18369938828078560545,603802,2023-10-22 22:37:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15906176359651040720,603795,2023-10-22 22:13:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14303462556328103748,603788,2023-10-22 21:48:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
901790754053931882,603783,2023-10-22 21:25:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8586803095950323487,603777,2023-10-22 20:59:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8292228218527103857,603771,2023-10-22 20:36:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17833993773570477734,603765,2023-10-22 20:12:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
960041719159703681,603759,2023-10-22 19:49:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7349939873117109967,603754,2023-10-22 19:27:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
872437701681442324,603748,2023-10-22 19:01:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7469928093740292221,603742,2023-10-22 18:36:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16402048652068471308,603736,2023-10-22 18:14:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14153672702647119498,603730,2023-10-22 17:49:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16970066058723238858,603724,2023-10-22 17:25:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14810002754982949953,603719,2023-10-22 17:02:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16331235611892296883,603713,2023-10-22 16:37:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14889100527902428506,603706,2023-10-22 16:11:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4852203489304351887,603700,2023-10-22 15:47:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4826723438824796265,603694,2023-10-22 15:25:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17837897867802724176,603688,2023-10-22 15:01:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6600326865157084242,603681,2023-10-22 14:36:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2277720222841742914,603675,2023-10-22 14:11:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13404298847434599350,603672,2023-10-22 14:01:16,Contract Payment,TS-WJN3-FQ35-LXN2-C4N8P,TS-863D-FNXF-WVPM-DZZXD,198.07976886,0.0
17115997679947625130,603671,2023-10-22 13:57:52,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-WJN3-FQ35-LXN2-C4N8P,58.15508346,0.01
857143843040387676,603671,2023-10-22 13:57:52,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-WJN3-FQ35-LXN2-C4N8P,58.15508346,0.01
5884132195064744657,603671,2023-10-22 13:57:52,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-WJN3-FQ35-LXN2-C4N8P,1.8,0.01
8049348073208305665,603671,2023-10-22 13:57:52,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-WJN3-FQ35-LXN2-C4N8P,58.15508346,0.01
5122093005088180728,603671,2023-10-22 13:57:52,Token Transfer,TS-WJN3-FQ35-LXN2-C4N8P,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
17020174889323394332,603670,2023-10-22 13:53:25,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-WJN3-FQ35-LXN2-C4N8P,58.15508346,0.01
361016187530573538,603669,2023-10-22 13:49:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3564125159204391767,603662,2023-10-22 13:24:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15929488922926554737,603657,2023-10-22 13:03:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1035490830619822088,603651,2023-10-22 12:38:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
586984629383292873,603646,2023-10-22 12:15:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17881738044719884021,603640,2023-10-22 11:48:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9348255492723721506,603634,2023-10-22 11:24:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17289655867301449851,603629,2023-10-22 11:02:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8131992662038507590,603622,2023-10-22 10:36:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3408465286926100188,603616,2023-10-22 10:11:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11022098390621646964,603609,2023-10-22 09:47:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10215999827807934607,603603,2023-10-22 09:26:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10863644785810628880,603597,2023-10-22 09:04:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12597295536630438990,603589,2023-10-22 08:35:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18312550697881093884,603583,2023-10-22 08:13:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
191295583470779620,603578,2023-10-22 07:50:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9783158954728097649,603572,2023-10-22 07:25:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13220290108232781303,603567,2023-10-22 07:02:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
757911469135295913,603561,2023-10-22 06:37:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3447205947198749487,603554,2023-10-22 06:11:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1111004107121159576,603548,2023-10-22 05:47:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5669459171978014484,603543,2023-10-22 05:24:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7200724964037764725,603538,2023-10-22 05:02:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4429281203922527378,603532,2023-10-22 04:39:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
525964700099979391,603526,2023-10-22 04:11:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10254977540104016758,603519,2023-10-22 03:47:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11255629642084597751,603513,2023-10-22 03:24:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15383129142571122038,603507,2023-10-22 03:00:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10412733164528174605,603501,2023-10-22 02:37:01,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15259353568972218622,603496,2023-10-22 02:15:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
141068768216552808,603488,2023-10-22 01:47:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8141622125233659349,603483,2023-10-22 01:26:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8323147021631358911,603477,2023-10-22 00:59:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16020698736213871420,603472,2023-10-22 00:39:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3360474462347779204,603465,2023-10-22 00:12:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14159314602937958587,603459,2023-10-21 23:48:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9409006178302999854,603453,2023-10-21 23:26:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3774856918139577072,603447,2023-10-21 23:02:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11728433506099622495,603441,2023-10-21 22:36:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
526761110981002142,603435,2023-10-21 22:11:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18126487970960522669,603430,2023-10-21 21:49:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8588827736756322047,603424,2023-10-21 21:25:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17245964685919175212,603418,2023-10-21 21:00:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12358682228349062898,603413,2023-10-21 20:37:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11529144482016778509,603408,2023-10-21 20:15:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11293561196756724515,603401,2023-10-21 19:48:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4246521703310063787,603396,2023-10-21 19:25:45,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17801000418416820907,603390,2023-10-21 19:02:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4326519823885022054,603383,2023-10-21 18:38:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
144571462269975836,603377,2023-10-21 18:14:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3662259607103612057,603371,2023-10-21 17:50:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9911894000776750619,603365,2023-10-21 17:23:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16288452663368218600,603359,2023-10-21 17:00:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2568117174398512807,603352,2023-10-21 16:36:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2983199338414257941,603346,2023-10-21 16:12:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4148857087388310984,603341,2023-10-21 15:51:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10134041571996648660,603335,2023-10-21 15:25:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11060060407703122551,603329,2023-10-21 15:00:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8456425898816068332,603322,2023-10-21 14:37:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10986002160112829205,603317,2023-10-21 14:12:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14829283291279960129,603312,2023-10-21 13:50:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11225427065914087498,603306,2023-10-21 13:26:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16409997168433874224,603299,2023-10-21 13:01:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9889224941430418291,603293,2023-10-21 12:36:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7345680434827680435,603287,2023-10-21 12:14:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
427876550726095205,603282,2023-10-21 11:50:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6634779865523936181,603274,2023-10-21 11:24:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17174076984432106721,603268,2023-10-21 11:03:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14987173099840215255,603261,2023-10-21 10:36:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13652655997856428164,603255,2023-10-21 10:13:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6156522752848126073,603250,2023-10-21 09:52:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15769349972857829679,603243,2023-10-21 09:23:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16796707468399146578,603237,2023-10-21 08:59:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4580883746153253618,603231,2023-10-21 08:36:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9278535541681738705,603226,2023-10-21 08:12:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
639859087333506764,603221,2023-10-21 07:49:45,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1642101476467526070,603215,2023-10-21 07:24:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8269433249929651713,603208,2023-10-21 06:59:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
446355094872559254,603202,2023-10-21 06:37:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7194547247798292636,603196,2023-10-21 06:15:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5386140423989031157,603190,2023-10-21 05:50:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
