ID,Height,timestamp,Type,From,To,Amount,Fee
10653319857384647606,262836,2021-02-06 09:24:55,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,6.34296502,0.03675
11131680214925692569,262526,2021-02-05 12:45:08,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,6.34935112,0.03675
4472129250102574978,262412,2021-02-05 05:11:00,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,6.35574361,0.03675
13885853105666978877,262111,2021-02-04 09:08:49,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-J6MY-HJQM-XX2L-2DE3L,122.4,0.02205
18394889345833299173,261664,2021-02-03 03:11:30,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,6.12835185,0.03675
5160227413999006896,261661,2021-02-03 02:58:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-J6MY-HJQM-XX2L-2DE3L,111.15686275,0.02205
3925125707631160989,261364,2021-02-02 07:21:30,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,6.13452313,0.03675
686966768915134091,261288,2021-02-02 02:16:33,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,6.14070058,0.03675
5060500575478068806,261043,2021-02-01 09:51:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,99.93934202,0.02205
5723825972313352192,260724,2021-01-31 12:31:57,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,6.04684483,0.03675
13560465098228428638,260633,2021-01-31 06:24:40,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,6.05293451,0.03675
17807366518716175057,260516,2021-01-30 22:46:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,82.24016058,0.0147
12508728000666229380,260515,2021-01-30 22:42:30,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.97670781,0.03675
18104662366193892284,260494,2021-01-30 21:11:28,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.98272729,0.03675
16602385738916686283,260288,2021-01-30 07:16:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,232.01429131,0.0147
937240129496174290,259927,2021-01-29 07:26:53,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.75650625,0.03675
5028640434934003079,258432,2021-01-25 03:32:01,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-J6MY-HJQM-XX2L-2DE3L,64.56,0.03675
11063609871182936659,258384,2021-01-25 00:18:02,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.69768068,0.03675
12563557719527473347,258099,2021-01-24 05:06:44,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.70342086,0.03675
16473801845488172162,256942,2021-01-21 00:06:17,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.70916677,0.03675
5659420981288492053,256747,2021-01-20 10:57:06,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.71491844,0.03675
2570664372005853483,256707,2021-01-20 08:25:16,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.72067587,0.03675
13923535148610152226,256508,2021-01-19 18:56:41,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.72643906,0.03675
23881821897654339,256373,2021-01-19 10:08:36,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.73220801,0.03675
6710403175636323048,255898,2021-01-18 02:30:00,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.74376905,0.03675
17081084186583686305,255893,2021-01-18 02:10:04,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.74376905,0.03675
17472853028633017000,255497,2021-01-16 23:43:52,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.74955536,0.03675
14319732799957285980,255263,2021-01-16 08:02:04,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-J6MY-HJQM-XX2L-2DE3L,110.77333333,0.02205
8691425484845122756,254414,2021-01-13 23:33:26,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.64446324,0.03675
4881514139296868586,253141,2021-01-10 10:30:29,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.65015014,0.03675
11943070277454132059,252961,2021-01-09 22:12:10,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-J6MY-HJQM-XX2L-2DE3L,95.48,0.0147
12689852749721713615,252864,2021-01-09 16:01:58,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.56026715,0.03675
7604731064468918013,252698,2021-01-09 04:57:09,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.56586977,0.03675
2383177368727369736,252392,2021-01-08 08:26:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,218.80667321,0.0147
15772030151414609574,252315,2021-01-08 03:17:01,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.3524523,0.03675
1683439927243997952,252273,2021-01-08 00:27:48,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.3578469,0.03675
12271429747490847338,252169,2021-01-07 17:36:46,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.3632469,0.03675
16601926884044423103,251596,2021-01-06 03:16:57,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.3686523,0.03675
14375738061377492864,251185,2021-01-05 00:06:37,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.37406311,0.03675
2326671711069074736,249793,2021-01-01 02:21:45,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.37947934,0.03675
16890597365402124407,249425,2020-12-31 02:08:45,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,5.38490099,0.03675
11890770770997603437,245388,2020-12-17 16:33:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,271.46923077,0.0147
529541381689447490,244901,2020-12-16 08:06:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,61.39215686,0.0294
4831952380170488076,243159,2020-12-11 11:56:13,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-J6MY-HJQM-XX2L-2DE3L,315.12820513,0.0294
7577953025382712272,242878,2020-12-10 17:03:47,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-J6MY-HJQM-XX2L-2DE3L,32.35652174,0.02205
5388078412318745826,242504,2020-12-09 16:14:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-J6MY-HJQM-XX2L-2DE3L,125.30172414,0.0294
7074228358281610259,242408,2020-12-09 09:43:08,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,4.58387378,0.03675
10559901952472509892,238111,2020-11-27 10:42:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,31.51774892,0.0147
17106423838821965001,236226,2020-11-22 05:01:00,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-J6MY-HJQM-XX2L-2DE3L,158.77419355,0.02205
8485251104851340017,234729,2020-11-18 00:47:55,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-J6MY-HJQM-XX2L-2DE3L,2343.75,0.0294
6909480711252736826,234186,2020-11-16 12:41:27,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,2.05192051,0.03675
4272884825898015830,234034,2020-11-16 02:39:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,56.26264506,0.02205
6602048455444967515,222753,2020-10-15 10:24:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-J6MY-HJQM-XX2L-2DE3L,41.08908909,0.02205
14069816448239136564,222168,2020-10-13 19:14:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,48.82526882,0.0294
4513856326411971998,221737,2020-10-12 14:41:25,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-J6MY-HJQM-XX2L-2DE3L,29.0212766,0.02205
18279195176486080102,220693,2020-10-09 16:57:06,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-J6MY-HJQM-XX2L-2DE3L,3.30729167,0.0147
5744454964877225377,215927,2020-09-26 06:22:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,61.69948123,0.0147
1478335708905154494,214982,2020-09-23 17:38:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,506.6371308,0.0294
1654820579593784432,208998,2020-09-07 00:17:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-J6MY-HJQM-XX2L-2DE3L,68.62222222,0.03675
16858758226293629427,207289,2020-09-02 05:17:04,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-FE59-QFZE-VP43-E49CV,181.0,0.0441
16317354217159650186,207121,2020-09-01 18:03:13,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-J6MY-HJQM-XX2L-2DE3L,14.0,0.0147
2937068242760329802,207020,2020-09-01 11:11:25,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-KQ7L-TJZG-TKDZ-BQJYB,246.0,0.0294
9369250320828809260,206925,2020-09-01 04:57:39,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-J6MY-HJQM-XX2L-2DE3L,35.0,0.02205
3173936390976417518,206862,2020-09-01 00:40:58,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-F9YV-EVQ8-SWP4-2XQBL,286.0,0.02205
13151786615083144699,206855,2020-09-01 00:15:39,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-J6MY-HJQM-XX2L-2DE3L,8.0,0.0147
6658505712301987587,206852,2020-09-01 00:03:53,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3TML-4GBX-ZAQL-FUKRC,453.0,0.0294
11799259082397135867,206828,2020-08-31 22:30:11,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-H3UJ-8FR7-PEBH-AEVY9,205.0,0.0147
8607769442138707834,206605,2020-08-31 07:35:08,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-J6MY-HJQM-XX2L-2DE3L,1546.0,0.02205
16318037344921416652,205742,2020-08-28 21:52:31,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-SPKH-EQB4-UU9N-HUE9V,1.0,0.0147
14443153171387177140,205682,2020-08-28 17:58:28,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-J6MY-HJQM-XX2L-2DE3L,1.0,0.0588
6172161934461053603,191924,2020-07-21 11:18:09,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.06615
1354731428101371327,191518,2020-07-20 09:12:08,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.03675
4365185976372433352,191488,2020-07-20 07:11:28,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.0441
980929887857591173,191399,2020-07-20 01:21:44,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,16.5,0.06615
2866455139231742359,191337,2020-07-19 21:10:32,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,33.5,0.03675
894877856307093629,191289,2020-07-19 17:58:58,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,67.0,0.0441
11175048104876434197,191244,2020-07-19 15:08:55,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,134.0,0.03675
11776971662639548221,191031,2020-07-19 01:08:17,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,267.5,0.03675
12723233523840244685,190868,2020-07-18 13:52:13,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-J6MY-HJQM-XX2L-2DE3L,332.0,0.00735
13141882985118601013,190709,2020-07-18 03:39:43,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-X2PU-2CGK-B8WU-7YMPR,63.0,0.00735
10377792486777943960,190640,2020-07-17 22:27:38,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-J6MY-HJQM-XX2L-2DE3L,161.0,0.02205
12004498034898048791,190481,2020-07-17 11:47:34,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-J6MY-HJQM-XX2L-2DE3L,1.0,0.00735
16028791554008912844,190424,2020-07-17 08:08:59,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HUHN-WKYP-FU95-ERN2L,12.0,0.0147
15848321932265813625,190400,2020-07-17 06:29:27,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-J6MY-HJQM-XX2L-2DE3L,71.0,0.00735
10588600845338988035,190390,2020-07-17 05:43:09,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-J6MY-HJQM-XX2L-2DE3L,47.0,0.0147
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,1.0,0.06615
