ID,Height,timestamp,Type,From,To,Amount,Fee
7258978926758334594,326498,2021-08-11 12:42:08,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEG3-68HQ-EL7P-2BNEB,115.9,0.02205
699163591339629672,326303,2021-08-10 23:05:13,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-ESDW-LG5V-AKW3-9GEHA,18.18987342,0.03675
11697392103804170041,326162,2021-08-10 14:17:29,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-ESDW-LG5V-AKW3-9GEHA,109.88372093,0.0294
6429221229400958747,326050,2021-08-10 06:03:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ESDW-LG5V-AKW3-9GEHA,186.3125,0.06615
9363955645104031238,325924,2021-08-09 21:39:06,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-249U-XRBY-9Y28-CAGR4,111.52941176,0.0441
4699309344518098428,325796,2021-08-09 12:59:06,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ESDW-LG5V-AKW3-9GEHA,208.07692308,0.0882
6610757882731890641,325784,2021-08-09 12:17:59,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-GX33-HVNU-ND2G-8WZNZ,50.46511628,0.0294
3678204599308232172,325743,2021-08-09 09:38:27,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-ESDW-LG5V-AKW3-9GEHA,39.23913043,0.0294
5407940842772721601,325646,2021-08-09 03:06:37,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ZDX2-9KFP-HVG4-F8S3H,64.43396226,0.0294
404367452875268638,325642,2021-08-09 02:46:20,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-ESDW-LG5V-AKW3-9GEHA,156.93650794,0.02205
5271219897802382592,325611,2021-08-09 00:41:05,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-ESDW-LG5V-AKW3-9GEHA,138.53731343,0.03675
17430105092249286432,302353,2021-06-05 08:12:34,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-ESDW-LG5V-AKW3-9GEHA,16.76923077,0.02205
13881360651346567640,300889,2021-06-01 06:43:05,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-HRQ7-E8R9-8JRH-C8LBJ,1049.75,0.02205
7278761961687136779,300888,2021-06-01 06:38:19,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11366916852093618495,300885,2021-06-01 06:26:14,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ESDW-LG5V-AKW3-9GEHA,379.33333333,0.03675
16108076183182153888,300803,2021-06-01 00:52:12,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-R9QZ-KDHB-THCR-6WDFK,123.54761905,0.0147
3437897101246205451,300803,2021-06-01 00:52:12,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3640288910021351588,300786,2021-05-31 23:41:43,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6132877098827796664,300786,2021-05-31 23:41:43,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-9ETG-DXCE-KCCE-6THF2,14.65333333,0.0294
2526360087826663613,300785,2021-05-31 23:37:50,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ESDW-LG5V-AKW3-9GEHA,60.16049383,0.0147
4225335838212956369,290822,2021-05-04 07:15:28,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-NGUJ-6W9S-3J4V-D8HZR,78.38043478,0.0147
16643312719006434325,290821,2021-05-04 07:11:52,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3770015350987749401,290820,2021-05-04 07:07:08,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
649401773079372759,290819,2021-05-04 07:02:47,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-NMWP-DRYC-KAAH-45GEY,65.32692308,0.02205
4397704174725969594,290812,2021-05-04 06:30:22,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7528796801126446052,290812,2021-05-04 06:30:22,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-D2UE-TT7H-PZS3-GXGQH,26.05714286,0.0294
17045421446515837588,290806,2021-05-04 06:06:29,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12009696569619437501,290805,2021-05-04 06:02:26,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4BKK-ZZYP-QGC8-HZL8K,161.5,0.0294
3088237361829610699,290797,2021-05-04 05:26:50,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4450529902361542471,290796,2021-05-04 05:21:56,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-DECH-VUX4-RXMT-EMYNY,37.8,0.0147
5271000365459164558,290790,2021-05-04 04:56:08,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17517320166267326129,290787,2021-05-04 04:43:58,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CHXL-JQ7Q-9J2V-CC4AH,261.48,0.0294
1350787914166189765,290774,2021-05-04 03:51:23,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5369691602155623732,290774,2021-05-04 03:51:23,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-FEVE-XSYG-S68W-3TNRP,25.34482759,0.0147
15016403968120797072,290762,2021-05-04 03:02:20,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-996D-HRBY-SCXV-455AB,1.16666667,0.02205
17994642786273418180,290762,2021-05-04 03:02:20,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8021704534450880405,290744,2021-05-04 01:45:59,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4VJA-AL8P-QDUB-ED8WR,144.0,0.0294
15498944851300454516,290743,2021-05-04 01:41:51,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15247227171010739479,290739,2021-05-04 01:28:20,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-GT65-499Y-SF2T-B4ZMB,30.82474227,0.0147
409912324474197879,290739,2021-05-04 01:28:20,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-LC69-29Y8-YBYC-3DPXX,97.69902913,0.0294
11379121920844605188,290738,2021-05-04 01:25:30,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3652322948665424875,290738,2021-05-04 01:25:30,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12041024592771758826,290730,2021-05-04 00:53:17,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7127384107229322270,290729,2021-05-04 00:47:22,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-QLZY-XUTH-Z8ZB-2H44X,78.05660377,0.0294
18290324338549125317,290723,2021-05-04 00:25:24,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ESDW-LG5V-AKW3-9GEHA,92.82954545,0.02205
2117510105328077853,290722,2021-05-04 00:20:34,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17588015841176831013,290692,2021-05-03 22:29:17,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1909587899715861175,290691,2021-05-03 22:26:24,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CXHS-7HT4-DBPB-D9AAU,92.26923077,0.02205
2206409969123746236,290682,2021-05-03 21:51:11,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-VGC9-8DUE-UJRT-8YW9L,30.64772727,0.02205
8933707257727353466,290682,2021-05-03 21:51:11,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13772422563823346431,290678,2021-05-03 21:34:49,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-XD9S-Z57Q-U6JR-4DF5Z,229.05128205,0.02205
15955075918321423864,290678,2021-05-03 21:34:49,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9452192712563775577,290669,2021-05-03 20:54:55,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-LF5X-WBS8-BBLB-AAKS7,89.92857143,0.0294
11934251749565503351,290669,2021-05-03 20:54:55,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7743726620773126015,290663,2021-05-03 20:28:11,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-JJCF-S474-T68S-EBE6V,47.96511628,0.0294
11109702149851253741,290661,2021-05-03 20:19:15,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4243557899565173853,290658,2021-05-03 20:07:20,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-ESDW-LG5V-AKW3-9GEHA,1561.4,0.0147
15783820663309262878,289918,2021-05-01 18:51:59,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1765298569124813264,289917,2021-05-01 18:47:14,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-NJKK-PDTP-85GT-4QCZ9,99.94871795,0.0147
7223593301571933519,289903,2021-05-01 17:51:59,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ESDW-LG5V-AKW3-9GEHA,36.27906977,0.0294
14441222859140434360,289640,2021-05-01 01:55:25,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ZQSD-VFSR-LXBX-3VZGP,115.88636364,0.02205
10561095261135710686,289639,2021-05-01 01:49:27,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11516794632056807070,289633,2021-05-01 01:14:40,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1301754469819477318,289633,2021-05-01 01:14:40,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-69BQ-XCSB-WRN6-73AN5,270.48275862,0.0147
12544471201032116127,289617,2021-04-30 23:40:08,Arbitrary Message,TS-ESDW-LG5V-AKW3-9GEHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2373387748451731331,289617,2021-04-30 23:40:08,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CB3M-3D75-786R-8H6ZE,121.63492063,0.0147
6608972181778822741,289611,2021-04-30 23:02:48,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ESDW-LG5V-AKW3-9GEHA,543.5,0.0294
17277583025562654492,273662,2021-03-17 12:06:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,130.97366321,0.0147
15421891070053508051,273624,2021-03-17 09:46:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,94.37416999,0.02205
2987693445314881195,272602,2021-03-14 13:37:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,843.29048843,0.0294
6595788121626442545,272379,2021-03-13 22:51:22,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-ESDW-LG5V-AKW3-9GEHA,45.41176471,0.0294
5256567167853210772,270761,2021-03-09 10:51:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,373.56125356,0.0294
7983383978072625818,269474,2021-03-05 22:28:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,99.8660255,0.02205
13679820487985399972,269171,2021-03-05 00:30:10,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-ESDW-LG5V-AKW3-9GEHA,94.34951456,0.0294
14427957556507491581,266582,2021-02-16 20:27:14,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,9.27814393,0.03675
6531344085068530293,266264,2021-02-15 22:30:38,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,9.28406225,0.03675
355876702990166939,266259,2021-02-15 22:12:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,3.40249215,0.02205
15095060271202259498,265790,2021-02-14 15:02:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,60.99580651,0.0294
2407867961644148173,265419,2021-02-13 14:40:32,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,9.23233553,0.03675
12733369889071722002,265219,2021-02-13 01:12:59,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,9.24161389,0.03675
996126440013561107,265055,2021-02-12 13:55:55,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ESDW-LG5V-AKW3-9GEHA,225.44,0.0147
5263189704176047157,264875,2021-02-12 01:56:52,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,9.02523588,0.03675
4474054474281268385,264667,2021-02-11 12:17:10,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ESDW-LG5V-AKW3-9GEHA,314.80952381,0.02205
11780299183775368499,264524,2021-02-11 03:37:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,109.71914813,0.0147
3409182249152973668,264348,2021-02-10 14:30:14,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.60935331,0.03675
6049488283744710347,264039,2021-02-09 17:57:25,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-ESDW-LG5V-AKW3-9GEHA,20.11904762,0.0147
16397481897787849396,263982,2021-02-09 14:00:39,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-ESDW-LG5V-AKW3-9GEHA,137.36363636,0.0294
7678867627026973352,263723,2021-02-08 20:36:08,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.46036774,0.03675
12663275994854490227,263245,2021-02-07 12:48:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ESDW-LG5V-AKW3-9GEHA,2.29109589,0.0147
6443173973460644652,262744,2021-02-06 03:14:57,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.46657998,0.03675
282186350080600543,262597,2021-02-05 17:29:52,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.47509182,0.03675
13721008169398918333,262509,2021-02-05 11:39:58,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.48361218,0.03675
4763455125738430710,262480,2021-02-05 09:40:59,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.49214107,0.03675
601248147500907470,261720,2021-02-03 07:04:03,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.5006785,0.03675
4658834798171843227,261214,2021-02-01 21:21:28,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.50922447,0.03675
12485324658973345,260695,2021-01-31 10:41:19,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.517779,0.03675
184241669527323696,260433,2021-01-30 17:06:49,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.52634209,0.03675
70251145184547228,260157,2021-01-29 22:38:08,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.53491376,0.03675
5153510272149199834,259153,2021-01-27 05:24:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ESDW-LG5V-AKW3-9GEHA,62.98369565,0.0147
18126821883621516344,258792,2021-01-26 03:19:23,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.48898153,0.03675
8073462868246702265,258784,2021-01-26 02:43:52,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.48898153,0.03675
3260202775870035299,258646,2021-01-25 17:51:03,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.49751579,0.03675
797682031989901981,258405,2021-01-25 01:39:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ESDW-LG5V-AKW3-9GEHA,3.06402439,0.02205
14553627862329959203,258126,2021-01-24 06:59:28,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.50299151,0.03675
5385256959418818813,257128,2021-01-21 12:27:17,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.5115398,0.03675
6335268787349995463,257035,2021-01-21 06:14:31,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.52009664,0.03675
3399162543958122434,256755,2021-01-20 11:30:58,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.52866206,0.03675
7806234706382877218,256734,2021-01-20 10:07:46,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.44501706,0.03675
15769253205238666371,256729,2021-01-20 09:47:04,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ESDW-LG5V-AKW3-9GEHA,92.12676056,0.02205
15604856415638901250,256207,2021-01-18 22:49:35,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.45350732,0.03675
11898786295936353109,255797,2021-01-17 19:44:43,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.46200608,0.03675
6256389912572273005,255676,2021-01-17 11:36:43,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.47903765,0.03675
4046757971539051259,255668,2021-01-17 11:03:07,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.47903765,0.03675
11369315698891769790,255529,2021-01-17 01:55:46,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.48756196,0.03675
18066498109866916910,255422,2021-01-16 18:40:47,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.49609481,0.03675
6385252826103972964,255174,2021-01-16 02:17:58,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.5046362,0.03675
251299323694699929,255111,2021-01-15 22:00:18,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-ESDW-LG5V-AKW3-9GEHA,24.1,0.0147
4715334453487817477,254660,2021-01-14 15:49:38,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.48906201,0.03675
5635423812414225744,253341,2021-01-10 23:43:29,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.49759635,0.03675
4136318787137986155,253156,2021-01-10 11:31:42,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.50613924,0.03675
11071119277209658374,253092,2021-01-10 07:03:38,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.51469068,0.03675
9710809556522629673,252767,2021-01-09 09:21:39,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.52325068,0.03675
18313249882106235596,252603,2021-01-08 22:31:35,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.53181925,0.03675
9060935310486850736,251470,2021-01-05 18:58:20,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.5403964,0.03675
3701341762280494438,250339,2021-01-02 15:23:43,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.54898213,0.03675
13572681608674044756,250121,2021-01-02 02:04:41,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.55757646,0.03675
16848591289540027423,249765,2021-01-01 00:04:48,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.56617939,0.03675
11660544142083941453,249597,2020-12-31 13:04:22,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.57479093,0.03675
11475660128959382255,248738,2020-12-28 12:02:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ESDW-LG5V-AKW3-9GEHA,415.64285714,0.02205
14556505504807981930,248701,2020-12-28 10:24:17,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,8.16735217,0.03675
7493237993808948563,248364,2020-12-27 10:32:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,69.95691243,0.0294
5776311035746352075,246370,2020-12-20 10:08:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ESDW-LG5V-AKW3-9GEHA,95.55147059,0.0294
11582089081391972114,245648,2020-12-18 09:51:00,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-ESDW-LG5V-AKW3-9GEHA,373.33333333,0.0294
11064009425724928811,244258,2020-12-14 13:00:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ESDW-LG5V-AKW3-9GEHA,2.78362573,0.02205
13671386868242524720,242451,2020-12-09 12:39:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ESDW-LG5V-AKW3-9GEHA,2618.75,0.0294
2469576044111852843,241889,2020-12-07 22:59:48,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ESDW-LG5V-AKW3-9GEHA,172.18181818,0.0147
11159166654659146846,240633,2020-12-04 11:21:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,126.35436559,0.0147
13311491770946802287,240510,2020-12-04 03:01:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ESDW-LG5V-AKW3-9GEHA,1581.61538462,0.0147
13109147523333043283,239681,2020-12-01 19:38:28,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ESDW-LG5V-AKW3-9GEHA,72.97938144,0.02205
8793118150542704187,239178,2020-11-30 10:11:03,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-ESDW-LG5V-AKW3-9GEHA,44.20430108,0.02205
5502666525719688044,238820,2020-11-29 10:09:10,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ESDW-LG5V-AKW3-9GEHA,19.21153846,0.0147
3596536741375732202,238613,2020-11-28 20:12:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ESDW-LG5V-AKW3-9GEHA,52.50632911,0.0147
16290889108976202992,238212,2020-11-27 17:38:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ESDW-LG5V-AKW3-9GEHA,35.0,0.02205
187734928600539996,237228,2020-11-25 01:01:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,109.81121358,0.02205
12680045680342850742,236069,2020-11-21 18:29:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,153.53282755,0.0294
11452362989258069631,234446,2020-11-17 06:02:49,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,2.64225868,0.03675
15569130638409853244,233597,2020-11-14 21:21:44,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-ESDW-LG5V-AKW3-9GEHA,172.47457627,0.0294
18228675575674178237,233399,2020-11-14 08:11:50,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,2.47229315,0.03675
10949263823964405916,232586,2020-11-12 02:02:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ESDW-LG5V-AKW3-9GEHA,277.5,0.0294
13007911585031410547,231975,2020-11-10 08:24:01,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-ESDW-LG5V-AKW3-9GEHA,279.1372549,0.0294
8180209283727208992,231961,2020-11-10 07:24:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,59.0264167,0.0294
13022097673968559971,231585,2020-11-09 07:38:32,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-ESDW-LG5V-AKW3-9GEHA,170.00909091,0.0294
3963392114896955044,231468,2020-11-08 22:16:47,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-ESDW-LG5V-AKW3-9GEHA,91.04255319,0.0294
