ID,Height,timestamp,Type,From,To,Amount,Fee
5516177676373448479,265164,2021-02-12 21:02:12,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-936L-ZT7L-LSVQ-C8P5C,19.13513514,0.0147
7722822576835092475,265164,2021-02-12 21:02:12,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18047325264791140777,265154,2021-02-12 20:24:31,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-MB77-NUFF-UCHX-CMMTF,40.78571429,0.0294
5884991888954717940,265099,2021-02-12 16:47:14,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-R6SK-EMYX-BJHB-EE42N,266.91666667,0.02205
6244796302946425512,265099,2021-02-12 16:47:14,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14136223764212076249,265094,2021-02-12 16:28:24,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-FE5B-8E66-6WUQ-6ZJQW,10.72839506,0.0294
16736245847371513016,265094,2021-02-12 16:28:24,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
90051403872555407,265091,2021-02-12 16:20:11,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
395307431902758695,265091,2021-02-12 16:20:11,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ZPZZ-D7L2-EMWU-7656Q,28.18390805,0.0147
18123708627264125993,265083,2021-02-12 15:47:58,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-PDFX-BLGW-2WF3-GDKTF,11.4,0.02205
14038129299920846945,265082,2021-02-12 15:43:35,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7719935931619464121,265082,2021-02-12 15:43:35,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-2HAK-XEXM-BSL6-A3DV3,196.625,0.0294
8521339140093678797,265081,2021-02-12 15:39:45,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2030053524652074036,265037,2021-02-12 12:48:04,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3820385162528083740,265036,2021-02-12 12:43:32,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-379B-4WRU-99CE-8L2R8,48.57894737,0.0147
3071594286382234542,265024,2021-02-12 11:48:40,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ZYQW-AHKM-Q3PX-8RAXJ,148.67241379,0.03675
10174033611824087975,265013,2021-02-12 11:04:40,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17754170314115402423,264999,2021-02-12 10:10:29,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-3VBE-BWHK-A94J-8AUY9,43.83516484,0.02205
5177196206316942827,264999,2021-02-12 10:10:29,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9672625954105703342,264985,2021-02-12 09:10:50,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8675602108221856400,264985,2021-02-12 09:10:50,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-BLH9-3X7G-RRSC-8WHFR,48.0,0.02205
2335152226190125644,264980,2021-02-12 08:48:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MB77-NUFF-UCHX-CMMTF,964.54166667,0.0147
2741777749936525447,264917,2021-02-12 04:38:28,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-MB77-NUFF-UCHX-CMMTF,28.85416667,0.02205
6117295935762143508,264086,2021-02-09 20:57:08,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,10.81865613,0.03675
3259400931826887999,263953,2021-02-09 12:17:46,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-MB77-NUFF-UCHX-CMMTF,54.05555556,0.0294
13588440850816041449,263459,2021-02-08 02:55:22,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,10.77541273,0.03675
16049066777026808039,263441,2021-02-08 01:47:28,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,10.78623572,0.03675
11632077327087959846,262306,2021-02-04 22:17:52,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,10.79706954,0.03675
8778205650220681991,262277,2021-02-04 20:16:48,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,10.8079142,0.03675
4471512205246951438,262079,2021-02-04 07:02:43,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,10.81876972,0.03675
14859365367999067384,262018,2021-02-04 02:54:55,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,10.82963611,0.03675
15796044132262652762,261779,2021-02-03 10:57:12,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-MB77-NUFF-UCHX-CMMTF,143.69333333,0.0294
8441369364764274852,261611,2021-02-02 23:36:45,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,10.6966762,0.03675
12121109119361464247,261218,2021-02-01 21:33:45,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17053510327229719622,261218,2021-02-01 21:33:45,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-SH5L-GRZU-QY38-6U6WQ,370.57894737,0.0294
12138343978646902731,261213,2021-02-01 21:17:20,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-8HNF-HQ9Y-G3YV-4LRC5,5.13861386,0.0294
12675614659488048811,261213,2021-02-01 21:17:20,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14352679456753243312,261207,2021-02-01 20:51:22,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10936265895309931122,261206,2021-02-01 20:47:14,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-8UQM-QY9X-JASR-HG9GH,90.47674419,0.02205
13931477544182607177,261194,2021-02-01 19:55:47,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-3VBE-BWHK-A94J-8AUY9,36.0,0.0294
5661321969367676169,261193,2021-02-01 19:54:06,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10798920151760441064,261191,2021-02-01 19:46:02,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10958136889734250090,261191,2021-02-01 19:46:02,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-3YE5-5SXA-9PLF-GCL3V,683.35714286,0.0294
14163504801553451195,261179,2021-02-01 18:59:17,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-NGPG-4BY7-MYAR-7NEV4,163.73584906,0.03675
1488846879302910747,261178,2021-02-01 18:56:15,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17719777694660282629,261171,2021-02-01 18:24:38,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7247358270574317380,261171,2021-02-01 18:24:38,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-3E32-CNA8-S5MV-2FHW3,69.95192308,0.0147
12640961522013828246,261126,2021-02-01 15:23:37,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-5ZZQ-ZYZV-GNN2-ARMZ2,1.02912621,0.0147
7401846387893249198,261126,2021-02-01 15:23:37,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13915434272070134523,261123,2021-02-01 15:09:49,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4388386042252078485,261123,2021-02-01 15:09:49,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-W4WH-6VJA-VVW8-5R47S,90.84466019,0.0294
11812203838907278078,261110,2021-02-01 14:18:47,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LCD7-3PEX-FLKU-DPWRM,295.41176471,0.02205
18365272487209415798,261110,2021-02-01 14:18:47,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5314392935938348798,261108,2021-02-01 14:09:20,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10567122576893539982,261098,2021-02-01 13:30:15,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LAGF-NXPH-2R8M-GS4DR,98.8627451,0.02205
16144672431445001956,261098,2021-02-01 13:30:15,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
996166670696602933,261098,2021-02-01 13:30:15,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-K5BP-GX69-H8H5-7DGHJ,70.1038961,0.0294
6783560882186631946,261098,2021-02-01 13:30:15,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,12.74431847,0.03675
11123934680573643361,261096,2021-02-01 13:23:09,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12740766104924159133,261096,2021-02-01 13:23:09,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-VGHF-N89C-DRLZ-A23HU,58.75238095,0.0294
13941416443931996779,261077,2021-02-01 12:03:34,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4660439263966192387,261077,2021-02-01 12:03:34,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-PDVP-JAH5-2AS3-9RZ4N,44.76344086,0.02205
5232977553318222824,261077,2021-02-01 12:03:34,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-DZYR-4C75-XSUA-CQPSU,129.73333333,0.02205
10329061655232566102,261076,2021-02-01 11:59:16,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12588057302908830251,261065,2021-02-01 11:15:50,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13195758798983819937,261064,2021-02-01 11:12:06,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TDT5-AE9A-AHZR-CJMCK,57.28333333,0.0294
13545063160435570121,261064,2021-02-01 11:12:06,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-8ZSX-D8C5-8KTA-7TREK,81.20454545,0.02205
4855669333612765444,261064,2021-02-01 11:12:06,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-MR97-Y7AE-85H8-3V4FA,110.82857143,0.03675
17430233008392169004,261063,2021-02-01 11:08:56,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15145533296107652278,261061,2021-02-01 11:01:31,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-BTCK-NNQ4-GQGV-CRMSV,61.28421053,0.02205
17376312588959783173,261061,2021-02-01 11:01:31,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8664321549313626399,261055,2021-02-01 10:38:03,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11193135502961322630,261054,2021-02-01 10:33:26,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5368770675255232746,261054,2021-02-01 10:33:26,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-W2B2-7NR8-6S3R-98M3Q,311.84375,0.0147
13604411498900489818,261053,2021-02-01 10:29:24,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12130024685842398875,261052,2021-02-01 10:24:28,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-AYS4-REGC-VFXR-26LWD,27.77669903,0.0147
12007854454681272526,261050,2021-02-01 10:15:30,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-DXA3-9RUW-5FA6-62K3T,419.4137931,0.0294
5100680721879963168,261050,2021-02-01 10:15:30,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8500840277997367748,261040,2021-02-01 09:37:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,4600.94974874,0.0294
4670527536249715408,260878,2021-01-31 22:44:05,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-MB77-NUFF-UCHX-CMMTF,112.96875,0.0147
4519350161138962182,260720,2021-01-31 12:13:56,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-MB77-NUFF-UCHX-CMMTF,0.70689655,0.03675
671461432972432577,260336,2021-01-30 10:31:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,101.83826221,0.0294
13345501225711061998,260297,2021-01-30 07:53:48,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.18159438,0.03675
8666098410474119725,259713,2021-01-28 17:14:12,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.19082195,0.03675
15577116095749560068,259309,2021-01-27 14:19:11,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.20005876,0.03675
3073027427700411967,258999,2021-01-26 17:18:15,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-MB77-NUFF-UCHX-CMMTF,123.07894737,0.0147
5547397111053330428,258885,2021-01-26 09:32:35,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.08610267,0.03675
12721558020123059739,258774,2021-01-26 02:08:44,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.09523465,0.03675
3442374248649172287,258733,2021-01-25 23:28:26,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.10437578,0.03675
17507821833532645873,258681,2021-01-25 20:16:05,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.11352605,0.03675
13344854080402613516,258424,2021-01-25 03:00:01,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.12268549,0.03675
4853545093276753426,258261,2021-01-24 16:12:10,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.13185409,0.03675
14426075527959645654,258125,2021-01-24 06:56:16,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.14103187,0.03675
7755774724558117505,257684,2021-01-23 01:26:37,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.15021884,0.03675
1326320289549151602,257458,2021-01-22 10:34:47,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.15941501,0.03675
9581723008237563967,256902,2021-01-20 21:26:08,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.16862038,0.03675
18184140410752445720,256246,2021-01-19 01:31:29,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.17783496,0.03675
3029230759037577387,256232,2021-01-19 00:32:09,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.18705877,0.03675
11891020150853888388,256028,2021-01-18 11:12:35,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.19629181,0.03675
11269148225398270822,255518,2021-01-17 01:07:29,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.2055341,0.03675
12210877332429391497,255441,2021-01-16 19:58:47,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.21478563,0.03675
1660774661660364923,255180,2021-01-16 02:40:08,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.22404643,0.03675
10473755892648032431,254927,2021-01-15 09:35:44,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.2333165,0.03675
13646525916479738646,254652,2021-01-14 15:18:35,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-MB77-NUFF-UCHX-CMMTF,76.27380952,0.02205
306564872852356632,254592,2021-01-14 11:21:54,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.16624568,0.03675
17978961892976786925,253775,2021-01-12 04:43:50,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.17545789,0.03675
7647082231088469500,253576,2021-01-11 15:16:36,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.18467932,0.03675
7583634509813647021,253468,2021-01-11 07:59:55,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-MB77-NUFF-UCHX-CMMTF,38.76923077,0.02205
220280429039447335,253296,2021-01-10 20:52:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,0.48371839,0.0147
2306896779198508964,253212,2021-01-10 15:07:29,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.15461774,0.03675
10515673607636862845,253151,2021-01-10 11:10:07,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.16381831,0.03675
7811161574494651507,253090,2021-01-10 06:54:02,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-MB77-NUFF-UCHX-CMMTF,84.65909091,0.02205
9194343857040739886,252703,2021-01-09 05:17:28,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.08828425,0.03675
6866543079973821026,252618,2021-01-08 23:35:39,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,9.09741842,0.03675
14819246075069513132,251223,2021-01-05 02:26:28,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-MB77-NUFF-UCHX-CMMTF,144.625,0.0294
11754093048392479521,250258,2021-01-02 10:41:56,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,8.96179196,0.03675
2869447722270651744,250052,2021-01-01 20:28:10,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,8.97079951,0.03675
10622507245829250282,249317,2020-12-30 17:51:41,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5503428569525456019,249017,2020-12-29 07:26:20,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-MB77-NUFF-UCHX-CMMTF,186.53846154,0.0294
14628954715038825466,248050,2020-12-26 15:44:59,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-GB56-9NY8-ZC95-DNECN,1230.85714286,0.02205
17180107974189104939,248039,2020-12-26 15:31:12,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5446094001813866098,246245,2020-12-20 01:47:05,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-2GXF-VMWW-DBMV-4UHEK,1021.5,0.02205
15931774960609916850,246244,2020-12-20 01:42:56,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1734503218171506348,246240,2020-12-20 01:26:36,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-MB77-NUFF-UCHX-CMMTF,139.05882353,0.0147
9303969915780590540,245395,2020-12-17 16:58:02,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6227459624463744619,245395,2020-12-17 16:58:02,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-87J5-RWMR-7SV4-C5AGY,312.31818182,0.0294
13226013903247397913,245394,2020-12-17 16:54:10,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-RWBB-6GB5-5DFE-GRXEQ,30.63529412,0.03675
15393645863723796654,245394,2020-12-17 16:54:10,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3824736028726235601,245393,2020-12-17 16:49:51,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8756846220308605671,245393,2020-12-17 16:49:51,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ZAQE-WQTN-NYSK-EPRJN,111.06451613,0.0147
12096789040095265575,245392,2020-12-17 16:46:16,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-RWBB-6GB5-5DFE-GRXEQ,107.06410256,0.0147
13336001702978043374,245392,2020-12-17 16:46:16,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1516845391337120241,245389,2020-12-17 16:36:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,547.0,0.0147
14412628145983235084,245042,2020-12-16 17:29:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,22.56875,0.02205
11568792592340064292,243227,2020-12-11 16:20:27,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-H3UJ-8FR7-PEBH-AEVY9,129.76388889,0.02205
7795387761199293412,243226,2020-12-11 16:15:22,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15787503796212502458,243224,2020-12-11 16:08:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,20.24557185,0.0147
18397933392852970504,242993,2020-12-11 00:39:29,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7001498670608845317,242992,2020-12-11 00:34:52,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-QEES-G7T8-G3EE-HUBEC,14.86363636,0.0147
6007285987227033998,242976,2020-12-10 23:41:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MB77-NUFF-UCHX-CMMTF,55.95894428,0.0294
7782531971248432719,242176,2020-12-08 18:13:22,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10488784317740184646,242175,2020-12-08 18:08:44,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-FYXV-L8S9-BN89-CKV6C,69.38043478,0.02205
778353063684310670,242172,2020-12-08 17:55:55,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
871550923269781798,242172,2020-12-08 17:55:55,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-WZHJ-A6C4-SRVZ-255ER,681.15384615,0.0294
1632825742969143607,242168,2020-12-08 17:40:14,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-8N4Y-JL2A-5TJP-53MLT,34.15384615,0.0147
16396109108562181567,242167,2020-12-08 17:35:13,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13712858392498027741,242145,2020-12-08 16:08:59,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4CCS-94JK-SRNU-FFTGJ,454.54545455,0.0147
4899341333795782142,242145,2020-12-08 16:08:59,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6795659168100877393,242142,2020-12-08 15:57:24,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-3CCL-33G9-NYMJ-CL7A2,73.27710843,0.0294
3375463973469558449,242141,2020-12-08 15:52:57,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11114357696026945723,242123,2020-12-08 14:41:19,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
346979963854218340,242123,2020-12-08 14:41:19,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-GB56-9NY8-ZC95-DNECN,54.57943925,0.0294
1395395399429601633,242118,2020-12-08 14:20:28,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-EVDJ-5FK7-4HAM-9K828,116.75,0.03675
2952246551862782472,242118,2020-12-08 14:20:28,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
789318483922877072,242076,2020-12-08 11:33:32,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
