ID,Height,timestamp,Type,From,To,Amount,Fee
8354972117610765849,270591,2021-03-08 23:26:35,Arbitrary Message,TS-UTVG-DZUR-RG8P-AHLFC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11351480785431300985,270586,2021-03-08 23:09:12,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-UTVG-DZUR-RG8P-AHLFC,81.17708333,0.0147
2002417924795920651,270186,2021-03-07 20:45:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,97.89090909,0.0294
8586593361033879340,269996,2021-03-07 07:31:13,Arbitrary Message,TS-UTVG-DZUR-RG8P-AHLFC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5154736442677379749,269995,2021-03-07 07:26:23,Arbitrary Message,TS-UTVG-DZUR-RG8P-AHLFC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1674308460117589515,269994,2021-03-07 07:22:22,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-8ZSX-D8C5-8KTA-7TREK,125.01639344,0.02205
7656382489686727454,269994,2021-03-07 07:22:22,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-H3UJ-8FR7-PEBH-AEVY9,62.21428571,0.0147
11711823598560049680,269973,2021-03-07 05:48:49,Arbitrary Message,TS-UTVG-DZUR-RG8P-AHLFC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12165356081978543154,269973,2021-03-07 05:48:49,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TMW2-FLD4-PGWD-8TN9J,1.5875,0.02205
8456227996429190006,269972,2021-03-07 05:44:20,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-JV58-92PE-9UYW-DR5WT,47.04597701,0.02205
10882565218236909757,269971,2021-03-07 05:39:34,Arbitrary Message,TS-UTVG-DZUR-RG8P-AHLFC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6829577153451406538,269963,2021-03-07 05:04:52,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-UTVG-DZUR-RG8P-AHLFC,331.4137931,0.02205
5012164766871873669,269695,2021-03-06 13:24:41,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-UTVG-DZUR-RG8P-AHLFC,128.23076923,0.02205
2198428946036383103,269345,2021-03-05 12:20:42,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-UTVG-DZUR-RG8P-AHLFC,35.65281899,0.02205
2278292986243824351,267315,2021-02-18 20:44:45,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-UTVG-DZUR-RG8P-AHLFC,372.54545455,0.02205
13499980995262946014,266477,2021-02-16 12:55:12,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,10.23226516,0.03675
13756367634264081962,266031,2021-02-15 07:13:15,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,10.24254446,0.03675
4102971916981203466,265869,2021-02-14 20:29:21,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,10.25283404,0.03675
8224443496759845139,265687,2021-02-14 08:23:17,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,10.26313393,0.03675
955611425624147862,265526,2021-02-13 21:31:18,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,10.27344412,0.03675
5270678856452638562,265412,2021-02-13 14:11:25,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,10.28376464,0.03675
11573446596692054079,265287,2021-02-13 07:01:28,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,10.29409548,0.03675
2424965177799121860,264981,2021-02-12 08:53:19,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,10.30443667,0.03675
14677269346613307469,264856,2021-02-12 00:42:00,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,10.31478821,0.03675
2316514731813918901,264704,2021-02-11 14:29:09,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,10.32515011,0.03675
7136157555341191129,263687,2021-02-08 18:10:57,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,10.33552238,0.03675
5339794500507947303,263641,2021-02-08 15:02:07,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,10.34590503,0.03675
9681988335202679429,263059,2021-02-07 00:25:22,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,10.35629808,0.03675
14985759624165981740,262625,2021-02-05 19:16:49,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-UTVG-DZUR-RG8P-AHLFC,15.36607143,0.02205
2347977938105765184,262624,2021-02-05 19:12:34,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,10.35132008,0.03675
1052222420828702801,261931,2021-02-03 21:10:11,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,10.36171855,0.03675
2546230872437130454,261880,2021-02-03 17:42:18,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,10.37212743,0.03675
4457891579244268119,261675,2021-02-03 03:57:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,152.16414843,0.0294
16532789714722725938,261629,2021-02-03 00:49:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UTVG-DZUR-RG8P-AHLFC,110.81642512,0.0147
10614236807326318911,261494,2021-02-02 15:51:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UTVG-DZUR-RG8P-AHLFC,69.83225806,0.03675
11288034999169246561,261362,2021-02-02 07:15:04,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-UTVG-DZUR-RG8P-AHLFC,187.19672131,0.0147
7555741887531189407,261356,2021-02-02 06:51:47,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.86201664,0.03675
18290393357482412234,260824,2021-01-31 19:06:53,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.87192531,0.03675
13373141403339185656,260388,2021-01-30 14:06:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,113.0863631,0.0294
14446578690333100124,260234,2021-01-30 03:53:27,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.76864435,0.03675
3707054904481211878,260097,2021-01-29 18:39:50,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.77845956,0.03675
5616121386943626463,259919,2021-01-29 06:56:24,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.78828459,0.03675
10505668158276768903,259733,2021-01-28 18:32:54,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.79811946,0.03675
12241511012445500415,259337,2021-01-27 16:07:56,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.80796417,0.03675
3667710205046586795,259070,2021-01-26 23:16:15,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.81781874,0.03675
3672819105355292113,258768,2021-01-26 01:44:46,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-UTVG-DZUR-RG8P-AHLFC,11.37837838,0.03675
7481526544346485135,258760,2021-01-26 01:16:07,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.81629341,0.03675
2769337029422089305,258645,2021-01-25 17:46:55,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.82615631,0.03675
7936089902547213795,258444,2021-01-25 04:22:07,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.84592166,0.03675
5567540633461006950,258438,2021-01-25 03:55:56,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.84592166,0.03675
4664293709568966699,257906,2021-01-23 16:17:18,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-UTVG-DZUR-RG8P-AHLFC,6.4040404,0.02205
2300242302714862092,257812,2021-01-23 10:01:22,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.84940377,0.03675
1208554988309070476,257795,2021-01-23 08:50:55,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.85929982,0.03675
4261395500708220351,257722,2021-01-23 03:57:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,12.57694524,0.03675
6172405955280397350,257324,2021-01-22 01:37:44,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.85661624,0.03675
13948947656169205304,257271,2021-01-21 21:55:55,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-UTVG-DZUR-RG8P-AHLFC,57.27272727,0.0294
4272280854526530854,257034,2021-01-21 06:10:55,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.80918945,0.03675
16843099837177794625,256901,2021-01-20 21:21:47,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.81904525,0.03675
14329706855151875314,256561,2021-01-19 22:37:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UTVG-DZUR-RG8P-AHLFC,56.83333333,0.02205
4396608788883923440,256492,2021-01-19 17:59:48,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.77202069,0.03675
2509009717406995151,256231,2021-01-19 00:28:21,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.78183928,0.03675
8681213086576765732,255847,2021-01-17 23:05:53,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.79166769,0.03675
7856345607899525625,255436,2021-01-16 19:37:25,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.80150595,0.03675
7296706759508149730,255275,2021-01-16 08:49:06,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.81135405,0.03675
1743935696478639506,254676,2021-01-14 16:57:16,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.82121202,0.03675
15025753786402632219,254656,2021-01-14 15:36:48,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.83107984,0.03675
2440258447779737026,254541,2021-01-14 07:57:47,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.84095755,0.03675
12023718312739387461,254063,2021-01-12 23:54:00,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-UTVG-DZUR-RG8P-AHLFC,40.7173913,0.0147
12214750105393306367,253944,2021-01-12 15:50:43,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.810087,0.03675
18007694722937450876,253612,2021-01-11 17:44:52,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.81994369,0.03675
16382177020103607680,253548,2021-01-11 13:25:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UTVG-DZUR-RG8P-AHLFC,27.36752137,0.03675
12084136177843536407,253154,2021-01-10 11:23:04,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.80241534,0.03675
1022976945447420126,252969,2021-01-09 22:46:39,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.81226435,0.03675
13069665012255023718,252526,2021-01-08 17:24:17,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.82212322,0.03675
118413934842839029,252377,2021-01-08 07:20:02,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-UTVG-DZUR-RG8P-AHLFC,151.13256785,0.02205
15688733437431347489,252208,2021-01-07 20:11:22,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-UTVG-DZUR-RG8P-AHLFC,101.1,0.02205
11997000182274157559,251418,2021-01-05 15:23:06,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-UTVG-DZUR-RG8P-AHLFC,310.28755365,0.02205
2774712911603927669,249951,2021-01-01 12:59:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,108.63977374,0.02205
17194235316752842798,249870,2021-01-01 08:39:11,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-UTVG-DZUR-RG8P-AHLFC,32.06103286,0.02205
536717123252442878,249868,2021-01-01 08:28:44,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.12806711,0.03675
10391035191475371650,249700,2020-12-31 19:44:47,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,9.1372411,0.03675
11529384821842599388,249037,2020-12-29 08:29:10,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-UTVG-DZUR-RG8P-AHLFC,112.83333333,0.02205
14761741992470345395,248636,2020-12-28 05:32:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,274.58612975,0.0294
14797316351791776924,247268,2020-12-22 22:44:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UTVG-DZUR-RG8P-AHLFC,147.34693878,0.0147
3292964777432028089,247068,2020-12-22 09:27:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,55.74721087,0.0147
11691294044890208877,246835,2020-12-21 17:24:43,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-UTVG-DZUR-RG8P-AHLFC,34.92929293,0.02205
5367917231664768799,246559,2020-12-20 22:43:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-UTVG-DZUR-RG8P-AHLFC,87.08661417,0.02205
8997351751394541108,246206,2020-12-19 23:06:29,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-UTVG-DZUR-RG8P-AHLFC,46.21686747,0.02205
6906798109042668432,245548,2020-12-18 03:01:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,2171.82758621,0.02205
8483018663392414834,245150,2020-12-17 00:32:45,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-UTVG-DZUR-RG8P-AHLFC,33.16901408,0.02205
4147103518876710047,241751,2020-12-07 14:13:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,51.03469667,0.0147
8092448153167034090,241425,2020-12-06 15:59:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,213.96708391,0.0147
11334125002192069876,238859,2020-11-29 12:55:09,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-UTVG-DZUR-RG8P-AHLFC,62.39583333,0.0147
16559650280437004309,238330,2020-11-28 01:24:46,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-UTVG-DZUR-RG8P-AHLFC,189.91071429,0.0294
14775295194450698599,237491,2020-11-25 17:42:19,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-UTVG-DZUR-RG8P-AHLFC,1366.5,0.02205
2741733315812911226,237417,2020-11-25 13:07:48,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-UTVG-DZUR-RG8P-AHLFC,176.44680851,0.02205
15009641831544798583,236593,2020-11-23 05:13:22,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-UTVG-DZUR-RG8P-AHLFC,404.02325581,0.0147
9353717977236896593,235907,2020-11-21 07:29:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,58.01222954,0.0294
14574061261420440472,233757,2020-11-15 08:06:24,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-UTVG-DZUR-RG8P-AHLFC,61.89576547,0.0294
11974424667379602099,232379,2020-11-11 11:26:10,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-UTVG-DZUR-RG8P-AHLFC,589.33333333,0.0147
15722940248335324456,232302,2020-11-11 06:15:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,459.48711944,0.0147
4875838944963672330,220602,2020-10-09 10:59:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,99.38979815,0.03675
4246884922626791391,216392,2020-09-27 13:13:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,116.68765743,0.03675
8234071291535645519,213338,2020-09-19 02:03:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,121.4595163,0.02205
1374309650517746171,212503,2020-09-16 18:29:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UTVG-DZUR-RG8P-AHLFC,97.33701657,0.0294
15458293483537087308,210263,2020-09-10 12:43:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,122.65720772,0.0294
18062475551900700868,208537,2020-09-05 17:30:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,736.10222222,0.0294
8028605692666202137,207922,2020-09-04 00:26:33,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,1.24814275,0.03675
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,100.0,0.06615
16309713475697414030,207525,2020-09-02 20:52:03,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-UTVG-DZUR-RG8P-AHLFC,80.4,0.0147
7578479854324780812,207001,2020-09-01 09:56:17,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-3PV2-TRPJ-7MZG-DKZ5E,7.0,0.0294
446201399951020351,206918,2020-09-01 04:27:13,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-UTVG-DZUR-RG8P-AHLFC,33.0,0.02205
611390272215401560,206882,2020-09-01 01:59:09,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-VV7X-4Q7K-DNYV-GMMNQ,31.0,0.0147
4000505123321226177,206683,2020-08-31 12:53:55,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-EYNA-X5RB-D4CF-2VZFJ,5.0,0.0294
18224470879969662347,206559,2020-08-31 04:26:37,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-UTVG-DZUR-RG8P-AHLFC,31.0,0.02205
457135249183890011,206537,2020-08-31 02:56:58,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-AWQ6-5MHK-37EQ-3VB8G,6.0,0.02205
16868536704308997124,206485,2020-08-30 23:29:05,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-LMJN-W6QL-WY7D-D8AX9,31.0,0.0294
2737845958551427212,206394,2020-08-30 17:31:47,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-VEG3-68HQ-EL7P-2BNEB,1.0,0.0294
4828478468258946817,206192,2020-08-30 04:05:09,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-WTWW-3SVU-YSBH-9RUF6,78.0,0.0294
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,100.0,0.06615
13688779892568561875,205914,2020-08-29 09:34:57,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-9NMR-2FLX-LD4F-ELEGK,24.0,0.02205
16987833766555167998,205803,2020-08-29 02:11:32,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-3MBT-9JJ9-786S-94HCR,16.0,0.0294
16403526008653868968,205734,2020-08-28 21:22:23,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-UTVG-DZUR-RG8P-AHLFC,1.0,0.0441
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,100.0,0.06615
2860944789342082926,190589,2020-07-17 19:00:54,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-35LK-GELJ-8FPJ-4RN3K,2.0,0.02205
11838740256760929588,190393,2020-07-17 05:59:14,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-UTVG-DZUR-RG8P-AHLFC,3.0,0.00735
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,1.0,0.06615
