ID,Height,timestamp,Type,From,To,Amount,Fee
338170805603594803,495757,2022-12-24 07:02:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,39.47971536,0.02
9734217459794342963,495737,2022-12-24 05:39:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,40.99333237,0.02
15418212636416928316,495602,2022-12-23 17:57:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0210454,0.02
17194318070990951013,495538,2022-12-23 13:42:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.17809051,0.02
5421023180095816587,495505,2022-12-23 11:49:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.18836557,0.02
277502686674706153,494715,2022-12-21 05:53:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02849049,0.02
4170409251256502004,494581,2022-12-20 21:03:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05018944,0.02
14098007676698131732,494502,2022-12-20 16:21:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.09765099,0.02
13752220432822499369,494322,2022-12-20 03:21:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00368591,0.02
10786031885775005506,494146,2022-12-19 15:34:25,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
15124734270733578504,494140,2022-12-19 15:08:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01743962,0.02
2548120209254037843,493966,2022-12-19 03:39:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05026484,0.02
16667437323253721395,493775,2022-12-18 14:44:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02537351,0.02
8116777754949088763,493589,2022-12-18 02:24:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02541881,0.02
16706941736677262053,493407,2022-12-17 14:17:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02318279,0.02
5867084528795321329,493220,2022-12-17 01:50:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00170007,0.02
4708997843716870076,493062,2022-12-16 15:20:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04351856,0.02
12224859335053375913,492923,2022-12-16 06:07:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03189741,0.02
3710315916525760742,492731,2022-12-15 17:04:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00167924,0.02
9521540537373873198,492548,2022-12-15 04:53:31,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
16225168980058911995,492537,2022-12-15 04:08:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04150097,0.02
18248073761541479056,492374,2022-12-14 17:12:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.06905788,0.02
15691541296882251573,492205,2022-12-14 06:01:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00181479,0.02
3027500049942933916,491996,2022-12-13 16:07:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00464581,0.02
8986784099613253162,491801,2022-12-13 03:12:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00808795,0.02
17818820809716269676,491628,2022-12-12 15:33:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04234263,0.02
7291273533054643030,491476,2022-12-12 05:17:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99648896,0.02
15869156681787244975,491319,2022-12-11 19:09:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.06421515,0.02
10319044501277608701,491186,2022-12-11 10:22:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.11757415,0.02
14119508612623813278,491105,2022-12-11 05:47:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02068839,0.02
2432744093003625704,490858,2022-12-10 11:51:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02840723,0.02
1213203907374404227,490563,2022-12-09 16:16:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99826387,0.02
8866916605730591067,490342,2022-12-09 01:35:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0178968,0.02
622025694665274125,490162,2022-12-08 13:39:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0049402,0.02
14822995929648210990,490000,2022-12-08 02:45:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0104468,0.02
3642597210916541899,489877,2022-12-07 18:35:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01600933,0.02
2573796620309397011,489711,2022-12-07 07:33:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03181673,0.02
18324440784638613000,489565,2022-12-06 21:41:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02487889,0.02
2410345142355850088,489383,2022-12-06 09:26:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01639097,0.02
10048852362018648217,489185,2022-12-05 20:17:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02783726,0.02
11878394696418611643,488975,2022-12-05 06:17:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0378082,0.02
13472036856397526657,488770,2022-12-04 16:38:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04285453,0.02
4189135221448261653,488607,2022-12-04 05:50:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04260903,0.02
13114231710602329050,488447,2022-12-03 19:16:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.06577111,0.02
16118514092010378473,488305,2022-12-03 09:42:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.022603,0.02
9770715774899308088,488278,2022-12-03 07:57:04,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
4547041220085626756,488144,2022-12-02 23:00:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02154045,0.02
3335458903499201172,488003,2022-12-02 13:31:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01335168,0.02
17761134379301451760,487878,2022-12-02 05:32:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.06755799,0.02
11484504519506979605,487814,2022-12-02 01:49:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99900752,0.02
16167653891266115437,487767,2022-12-01 23:07:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.32462544,0.02
11857240512827836171,487654,2022-12-01 14:20:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.16624259,0.02
6396389026053623987,487610,2022-12-01 11:54:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.11794212,0.02
2754969666177793133,487491,2022-12-01 03:30:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.07580865,0.02
14968308173286028207,487345,2022-11-30 17:02:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.06038487,0.02
8587895081740571848,487179,2022-11-30 05:32:46,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
15834166216101680164,486934,2022-11-29 13:27:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01333636,0.02
7911979334126031919,486764,2022-11-29 02:03:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04953442,0.02
15192711839771229140,486596,2022-11-28 14:53:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0603173,0.02
6328122104511166387,486456,2022-11-28 05:20:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01761631,0.02
1037940245011330462,485375,2022-11-25 05:06:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04144521,0.02
13272795943257506029,485361,2022-11-25 04:11:36,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
12987026112347152256,485185,2022-11-24 16:23:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01337353,0.02
9566243373961075844,484987,2022-11-24 03:19:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03984877,0.02
16922559664227583804,484847,2022-11-23 18:06:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00145423,0.02
4774277441128137077,484723,2022-11-23 09:28:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01590321,0.02
9267825340928573430,484502,2022-11-22 18:52:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01573046,0.02
16490715002109939766,484283,2022-11-22 04:09:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01122205,0.02
3167492114049713895,484057,2022-11-21 13:09:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0242883,0.02
14554128044075805416,483841,2022-11-20 22:46:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02582891,0.02
8213213050180313958,483650,2022-11-20 09:52:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02533731,0.02
15337398557641580345,483464,2022-11-19 21:27:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04115483,0.02
11470819389354267822,483305,2022-11-19 11:04:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00139304,0.02
11070927812493386689,483277,2022-11-19 09:10:02,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
12779506593415797534,483104,2022-11-18 21:28:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99968984,0.02
3442998840302250208,482902,2022-11-18 08:10:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01453955,0.02
12204953941512385463,482717,2022-11-17 20:00:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04071131,0.02
9470345042266769584,482519,2022-11-17 06:29:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00692191,0.02
5291142021897166969,482499,2022-11-17 05:07:48,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
12162250463865893433,482317,2022-11-16 17:17:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01974628,0.02
2522424220108823297,482162,2022-11-16 06:53:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05970282,0.02
1213683109911297616,481990,2022-11-15 19:23:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03689177,0.02
5289209622519716778,481833,2022-11-15 08:49:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03456676,0.02
8385032170541418045,481659,2022-11-14 21:20:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02729242,0.02
8422347769386955893,481481,2022-11-14 09:26:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03803546,0.02
13521450235452373288,481226,2022-11-13 16:24:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00915949,0.02
8366521921096487816,481006,2022-11-13 01:35:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00900345,0.02
15959336657055204237,480763,2022-11-12 09:15:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99716489,0.02
1192098275962758973,480507,2022-11-11 16:12:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03061824,0.02
17973862181588341529,480243,2022-11-10 22:30:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03410193,0.02
11683588542116736897,480154,2022-11-10 16:30:55,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
12139336835858072245,479959,2022-11-10 03:33:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01155161,0.02
804480752427936906,479690,2022-11-09 09:42:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03301831,0.02
13443187051012670564,479439,2022-11-08 17:00:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01410468,0.02
17631009837234719668,479119,2022-11-07 21:18:30,Reward Recipient Assignment,TS-CUHG-NZMY-Y56N-CCK9C,TS-YFKV-6QGP-SQTT-5KGNL,0.0,0.02
13990147266914096257,410181,2022-04-01 17:11:03,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-CUHG-NZMY-Y56N-CCK9C,10.0,0.01
