ID,Height,timestamp,Type,From,To,Amount,Fee
15714302424779839616,272807,2021-03-15 03:30:11,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-WTUH-FNKP-GSUT-FJN6M,9.1375,0.0294
7163231689153719522,272804,2021-03-15 03:21:16,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-XG6M-7KNS-D3F6-E3HAZ,481.5,0.0294
7437270505607129978,271346,2021-03-11 01:53:15,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-KPHF-UBBP-YBUA-DJKDE,327.125,0.0147
8576893441998588737,271345,2021-03-11 01:48:02,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4131207851875934937,271329,2021-03-11 00:46:10,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-XG6M-7KNS-D3F6-E3HAZ,105.9047619,0.02205
9534306745256568194,269761,2021-03-06 15:42:42,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-XG6M-7KNS-D3F6-E3HAZ,34.90217391,0.03675
15184309930249529350,269574,2021-03-06 05:08:37,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-ML7K-XDAU-PNFW-GBWDP,64.46341463,0.0147
14562553038932889575,269573,2021-03-06 05:03:32,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2698880060661348023,269531,2021-03-06 02:12:01,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-XG6M-7KNS-D3F6-E3HAZ,102.0,0.02205
3280417405148664035,266575,2021-02-16 19:58:00,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.9131552,0.03675
18178277194840767392,266284,2021-02-15 23:58:09,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.9350989,0.03675
3516738872523387322,266284,2021-02-15 23:58:09,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.9350989,0.03675
10174076001246418151,265772,2021-02-14 13:53:43,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.94608173,0.03675
14121159524355627830,265695,2021-02-14 08:52:01,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.95707556,0.03675
8631772193643000910,265599,2021-02-14 02:15:30,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.96808039,0.03675
6931220862831242714,265123,2021-02-12 18:22:57,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.97909623,0.03675
9897374203695672244,264788,2021-02-11 20:05:23,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4125777045524385170,264787,2021-02-11 20:00:08,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-7JLS-DUCK-8286-8HU2W,76.74418605,0.0147
12698259535617704528,264762,2021-02-11 18:16:41,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17846317698604406549,264762,2021-02-11 18:16:41,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-DHKH-3YLK-97PT-BYWSQ,136.65217391,0.0147
16048087799814989743,264758,2021-02-11 17:59:42,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-BJ34-KC54-B6RU-CRU7Y,73.22727273,0.0294
1479827580910668344,264758,2021-02-11 17:59:42,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17043062339847924247,264716,2021-02-11 15:12:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,535.74542429,0.0147
15684443238727814364,264647,2021-02-11 10:59:35,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.74087702,0.03675
13333106289962306180,264524,2021-02-11 03:37:24,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.75166543,0.03675
2591791730401953057,264423,2021-02-10 19:33:33,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.76246465,0.03675
5531339932142701216,264311,2021-02-10 12:02:34,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.77327467,0.03675
11060917773355408429,264100,2021-02-09 21:59:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,297.34474811,0.02205
8380315292185401623,263759,2021-02-08 23:45:50,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.48645313,0.03675
17915794701550301756,263557,2021-02-08 09:33:05,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.49698686,0.03675
15030544098188127765,262949,2021-02-06 16:59:31,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.50753115,0.03675
14935377944843812130,262771,2021-02-06 05:10:46,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.51808598,0.03675
2668975850340148849,262470,2021-02-05 09:02:55,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.52097704,0.03675
14616636597158973869,262465,2021-02-05 08:42:27,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-XG6M-7KNS-D3F6-E3HAZ,7.66666667,0.02205
15879093543166884949,262121,2021-02-04 09:49:57,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.53154534,0.03675
13289481185215220258,261983,2021-02-04 00:32:31,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.54212421,0.03675
14747879712087751965,261778,2021-02-03 10:53:52,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.55271368,0.03675
2229213219628671449,261441,2021-02-02 12:14:33,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.56331374,0.03675
3349667373809914632,261164,2021-02-01 17:54:07,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.57392441,0.03675
278026563032991160,261130,2021-02-01 15:39:51,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.59518829,0.03675
13398031255943392242,261129,2021-02-01 15:35:07,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.59518829,0.03675
10185406115363744985,260462,2021-01-30 19:04:17,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.60583087,0.03675
10325853424392932264,260334,2021-01-30 10:25:01,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.61648411,0.03675
5738089833731719780,260187,2021-01-30 00:35:44,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.627148,0.03675
12732225722763891666,260048,2021-01-29 15:22:13,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16396160906724928980,260048,2021-01-29 15:22:13,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-R3J8-ZPKN-5SJ6-EWVQB,518.4,0.0147
14888720415851615094,260042,2021-01-29 14:58:57,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TURV-4ZYD-3QHK-CT7WX,61.18181818,0.02205
18379835775956938821,260042,2021-01-29 14:58:57,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13619821300067613183,260036,2021-01-29 14:33:42,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-XG6M-7KNS-D3F6-E3HAZ,210.25581395,0.02205
16129165074103109991,259990,2021-01-29 11:32:34,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5355947365924560530,259990,2021-01-29 11:32:34,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-5LB9-BCU7-VLXV-HH54R,75.21794872,0.02205
10914586086963412526,259987,2021-01-29 11:24:34,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XG6M-7KNS-D3F6-E3HAZ,231.21621622,0.0294
913422900635863934,259883,2021-01-29 04:30:15,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3144756858257495311,259882,2021-01-29 04:26:37,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-9UY3-AUKL-XDY3-7G4N4,223.72972973,0.02205
5729967108518478202,259874,2021-01-29 03:57:57,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-XG6M-7KNS-D3F6-E3HAZ,187.90909091,0.0147
7494576010948260379,259685,2021-01-28 15:25:27,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-XG6M-7KNS-D3F6-E3HAZ,112.61290323,0.0294
12720124039648552019,259662,2021-01-28 13:50:48,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.77467865,0.03675
14044516033389974804,259186,2021-01-27 07:25:23,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.78550091,0.03675
4057454704312110485,259106,2021-01-27 01:59:52,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.79633399,0.03675
2094194165466586959,258413,2021-01-25 02:12:48,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.80717792,0.03675
1531206747977514179,258328,2021-01-24 20:34:25,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.8180327,0.03675
15039328132835275823,258283,2021-01-24 17:37:08,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.82889835,0.03675
17112509197870022779,257699,2021-01-23 02:19:23,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.85067319,0.03675
7078164083341849541,257694,2021-01-23 02:00:59,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.85067319,0.03675
17874784715740825456,257549,2021-01-22 16:46:50,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-XG6M-7KNS-D3F6-E3HAZ,76.08219178,0.02205
18215793418595700340,256762,2021-01-20 11:57:03,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.78541317,0.03675
13829126902646830563,256393,2021-01-19 11:25:08,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.79624616,0.03675
14617029892448833444,256252,2021-01-19 01:54:03,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.80709,0.03675
5075517414092922643,256156,2021-01-18 19:40:34,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.8179447,0.03675
5632418004546689952,255454,2021-01-16 20:53:53,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.82881026,0.03675
16768718299177447842,255183,2021-01-16 02:54:51,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-XG6M-7KNS-D3F6-E3HAZ,14.04878049,0.0294
3721946213187093618,255106,2021-01-15 21:36:59,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-XG6M-7KNS-D3F6-E3HAZ,81.51282051,0.03675
18096474550946934105,254863,2021-01-15 05:23:46,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.74402944,0.03675
3824799295808561871,254685,2021-01-14 17:31:05,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.75482101,0.03675
13327628473957868388,254572,2021-01-14 09:57:26,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.76562338,0.03675
11470899660195860439,254411,2021-01-13 23:19:48,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.77643657,0.03675
3228283929803206539,254136,2021-01-13 06:02:37,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-XG6M-7KNS-D3F6-E3HAZ,123.86460808,0.0294
2583333419310509483,253774,2021-01-12 04:39:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,196.20706385,0.0147
4121947182784830197,253524,2021-01-11 11:49:54,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.46686851,0.03675
16908434834464228175,253452,2021-01-11 07:01:01,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.47738265,0.03675
9519971442444893555,253210,2021-01-10 14:58:55,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12937408144053237863,253209,2021-01-10 14:54:31,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-8UAC-5MCC-PFJH-FANHV,294.1875,0.0147
543246790529125686,253209,2021-01-10 14:54:31,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-RTTG-QFJU-GJMQ-2ADXZ,644.78571429,0.0294
2817706937320632486,253208,2021-01-10 14:49:24,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8158473603275165450,253201,2021-01-10 14:17:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,998.79625,0.02205
14262600267476267104,253005,2021-01-10 01:14:23,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.42809796,0.03675
13063120602801467107,252831,2021-01-09 13:43:39,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.43857328,0.03675
60378106374874805,252728,2021-01-09 06:47:56,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.44905909,0.03675
17743244764902985486,252507,2021-01-08 16:10:17,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.4595554,0.03675
14895285949058690539,252454,2021-01-08 12:42:42,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.47006221,0.03675
16458680880537912599,252256,2021-01-07 23:17:42,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-XG6M-7KNS-D3F6-E3HAZ,190.45714286,0.0294
16386677509232638048,250287,2021-01-02 12:21:19,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.28993175,0.03675
8889913533382876580,250261,2021-01-02 10:54:00,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.30026877,0.03675
3762181387527255259,250229,2021-01-02 09:11:41,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.31061613,0.03675
3317004831491182579,250117,2021-01-02 01:43:51,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-XG6M-7KNS-D3F6-E3HAZ,15.92207792,0.0294
7375779454308362568,249861,2021-01-01 07:56:41,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.30503584,0.03675
8632458003982001593,249680,2020-12-31 18:17:49,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.31538798,0.03675
7081598567355517285,249605,2020-12-31 13:33:02,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.33613375,0.03675
13379251449604848763,249596,2020-12-31 13:00:47,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.33613375,0.03675
8463823310323522361,249536,2020-12-31 09:32:33,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,10.34651701,0.03675
11758651009571720471,248144,2020-12-26 19:24:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,107.86772943,0.02205
7644555669719090256,247183,2020-12-22 17:05:43,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XG6M-7KNS-D3F6-E3HAZ,95.48514851,0.0147
7795113771932234608,246398,2020-12-20 12:01:32,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-XG6M-7KNS-D3F6-E3HAZ,468.57142857,0.02205
17621809082744144729,246058,2020-12-19 13:08:39,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-XG6M-7KNS-D3F6-E3HAZ,2.47368421,0.0147
12430860011369903948,244720,2020-12-15 19:57:24,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,9.68183761,0.03675
9591319182999132856,244375,2020-12-14 21:03:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XG6M-7KNS-D3F6-E3HAZ,22.03409091,0.0294
6791791617791623959,239369,2020-11-30 23:08:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,187.83463035,0.03675
14214248533167805542,238881,2020-11-29 14:19:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XG6M-7KNS-D3F6-E3HAZ,40.81609195,0.0147
3761040374088661914,238123,2020-11-27 11:36:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XG6M-7KNS-D3F6-E3HAZ,85.71,0.0147
9634783776949643658,237430,2020-11-25 13:51:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XG6M-7KNS-D3F6-E3HAZ,124.55555556,0.0147
483791012471428469,237249,2020-11-25 02:40:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,12.03677852,0.02205
9795650903554233048,235981,2020-11-21 12:21:18,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-XG6M-7KNS-D3F6-E3HAZ,67.91351351,0.0147
17654478475201589172,235840,2020-11-21 03:00:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,2101.93506494,0.03675
16848899813911189317,235549,2020-11-20 07:31:56,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-XG6M-7KNS-D3F6-E3HAZ,2893.6,0.0147
2217785631569494214,234430,2020-11-17 04:59:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,561.10533333,0.0294
13589147678428410989,233542,2020-11-14 17:43:35,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-XG6M-7KNS-D3F6-E3HAZ,39.64583333,0.0294
4786857148227088954,233042,2020-11-13 08:22:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,118.76400996,0.02205
2327507235936903511,232307,2020-11-11 06:33:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XG6M-7KNS-D3F6-E3HAZ,92.05418719,0.02205
13375052317174463441,220832,2020-10-10 02:18:13,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-XG6M-7KNS-D3F6-E3HAZ,243.66666667,0.02205
6200209661784512503,214793,2020-09-23 03:21:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,794.91219512,0.0294
7801044121439569810,213867,2020-09-20 13:08:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,210.84217507,0.0294
5041272469904652329,212763,2020-09-17 11:34:46,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-XG6M-7KNS-D3F6-E3HAZ,73.7,0.02205
1110519318499477016,210953,2020-09-12 11:29:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,891.18446602,0.0147
4641216047067353624,209124,2020-09-07 08:42:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XG6M-7KNS-D3F6-E3HAZ,38.66666667,0.0294
4464343251329831974,207122,2020-09-01 18:07:51,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-7TZQ-BW5T-755B-CKF36,19.0,0.02205
14264651658892757408,206860,2020-09-01 00:32:49,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VCRF-QGBG-M7MR-69ZXH,7.0,0.0294
12990461074667139857,206696,2020-08-31 13:45:15,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-8HNF-HQ9Y-G3YV-4LRC5,15.0,0.0294
7649444529433831817,206497,2020-08-31 00:18:59,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-XG6M-7KNS-D3F6-E3HAZ,54.0,0.0147
14595995179363822862,206148,2020-08-30 01:06:16,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-XG6M-7KNS-D3F6-E3HAZ,1.0,0.0735
16682372444525568965,206130,2020-08-29 23:54:14,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VXND-QMCA-5ZX3-BQE2T,34.0,0.0147
14634409221582228115,206105,2020-08-29 22:13:02,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-XG6M-7KNS-D3F6-E3HAZ,86.0,0.03675
9595249538184098287,206075,2020-08-29 20:15:08,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-HQHD-52YW-3KJK-6CUPC,11.0,0.0294
4184619862085581582,205917,2020-08-29 09:45:06,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-XG6M-7KNS-D3F6-E3HAZ,2.0,0.0294
17667966999980821457,205771,2020-08-28 23:59:37,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-XG6M-7KNS-D3F6-E3HAZ,20.0,0.0294
1563213343191661988,205757,2020-08-28 23:00:47,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-3WST-T9D5-NJXY-6P5XU,1.0,0.0147
6615552318449399843,205681,2020-08-28 17:54:55,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-XG6M-7KNS-D3F6-E3HAZ,1.0,0.0735
3064647829508913224,190711,2020-07-18 03:47:17,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-XG6M-7KNS-D3F6-E3HAZ,3.0,0.0294
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,1.0,0.06615
