ID,Height,timestamp,Type,From,To,Amount,Fee
4097095319597557244,273779,2021-03-17 20:03:34,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-RWMZ-UUTN-DSM4-28FXG,32.55555556,0.0147
8956972854598217695,273779,2021-03-17 20:03:34,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13212030855628353362,273778,2021-03-17 19:59:01,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-84YT-9RAW-CBE7-DYLE8,233.64864865,0.0147
9231056627961235135,273777,2021-03-17 19:55:00,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12558118570756079246,273775,2021-03-17 19:48:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-B8HL-AZEE-G4UK-3DMWD,286.56,0.03675
12620243714267789219,273712,2021-03-17 15:26:14,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5719012622161280477,273711,2021-03-17 15:22:38,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-D2UE-TT7H-PZS3-GXGQH,181.84615385,0.0294
1131886505352547315,273710,2021-03-17 15:17:01,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-B8HL-AZEE-G4UK-3DMWD,247.96969697,0.02205
15006720831300406595,266467,2021-02-16 12:09:46,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9307406961172475076,266466,2021-02-16 12:06:04,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-BUSB-GYRY-QFC6-A7ST8,106.71111111,0.02205
12032184668515279253,266458,2021-02-16 11:38:24,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-BSXG-NH3P-JC2V-C5SRG,116.01694915,0.0294
7788799033384573271,266458,2021-02-16 11:38:24,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14705392262505862186,266450,2021-02-16 11:05:41,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-B8HL-AZEE-G4UK-3DMWD,249.11538462,0.0147
17580896183003787734,266321,2021-02-16 02:22:48,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.90076409,0.03675
8124202194092565700,265925,2021-02-15 00:13:56,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.91171255,0.03675
12312766475753869534,265880,2021-02-14 21:16:03,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.93365336,0.03675
3417755664370342302,265871,2021-02-14 20:37:30,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.93365336,0.03675
10666885398694712761,265812,2021-02-14 16:33:41,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.94463474,0.03675
13603192813140282093,265581,2021-02-14 01:05:59,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.95562712,0.03675
3381561489175851535,265285,2021-02-13 06:51:27,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.9666305,0.03675
7581969402819450911,264860,2021-02-12 00:58:11,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.97764489,0.03675
16690671206313902068,264788,2021-02-11 20:05:23,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.98867031,0.03675
3467360824431753814,264366,2021-02-10 15:44:52,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.99970677,0.03675
9126273263158810587,264030,2021-02-09 17:18:23,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-B8HL-AZEE-G4UK-3DMWD,98.0,0.02205
16890250175256022559,263983,2021-02-09 14:03:37,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13689850673323095897,263982,2021-02-09 14:00:39,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-6962-67VP-LXFQ-AL4FV,107.86111111,0.0147
14477297051060395667,263980,2021-02-09 13:54:37,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13426091054015843495,263972,2021-02-09 13:27:29,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-69ZA-WMJP-2WFA-C27R2,11.17808219,0.0294
17787877065514187714,263950,2021-02-09 12:04:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-B8HL-AZEE-G4UK-3DMWD,74.65789474,0.0147
2802737163702726976,263369,2021-02-07 20:53:09,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-B8HL-AZEE-G4UK-3DMWD,31.825,0.0294
11059698717584146213,263362,2021-02-07 20:31:23,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.92532069,0.03675
16013468525656840348,263145,2021-02-07 06:05:35,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.93629373,0.03675
10140616242356284267,262769,2021-02-06 05:03:03,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-B8HL-AZEE-G4UK-3DMWD,47.59259259,0.02205
7944546028576812210,262517,2021-02-05 12:10:13,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.89963753,0.03675
10455020741892600057,262437,2021-02-05 06:50:48,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.91058486,0.03675
14948832880867160987,262303,2021-02-04 22:07:07,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8369598582039893456,262303,2021-02-04 22:07:07,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-AKFB-TH2S-F5MM-2DTLU,143.56060606,0.0294
10273429784756210418,262296,2021-02-04 21:38:55,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3774637540158265351,262295,2021-02-04 21:33:56,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-SVYH-LZ6C-2PQG-8QEC6,213.4047619,0.0147
4169791645588870870,262295,2021-02-04 21:33:56,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-EUVE-8B4S-ZEZC-AJS4R,12.3015873,0.0147
3951169353334225774,262294,2021-02-04 21:28:59,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9201206596528087147,262263,2021-02-04 19:18:03,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-B8HL-AZEE-G4UK-3DMWD,517.61538462,0.02205
17833529415557660764,261985,2021-02-04 00:40:52,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.77315659,0.03675
7828140825687589488,261671,2021-02-03 03:42:23,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.78397732,0.03675
5556117596663314038,261377,2021-02-02 08:11:25,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.79480888,0.03675
15652554942437129637,261255,2021-02-01 23:55:00,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.81651541,0.03675
2224277318419668212,261249,2021-02-01 23:31:37,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.81651541,0.03675
13184226230542483113,260825,2021-01-31 19:10:59,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.83826544,0.03675
1677344657813550664,260822,2021-01-31 18:59:31,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.83826544,0.03675
10945034634910333698,260546,2021-01-31 00:43:08,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.84915134,0.03675
14351427025512641799,260290,2021-01-30 07:24:54,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-B8HL-AZEE-G4UK-3DMWD,51.89285714,0.0147
17000746533158154299,258832,2021-01-26 06:00:30,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.80810334,0.03675
13744206303126981348,258792,2021-01-26 03:19:23,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.81895905,0.03675
16056468182225668375,257959,2021-01-23 19:47:22,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.82982562,0.03675
17099903960514234158,257789,2021-01-23 08:30:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B8HL-AZEE-G4UK-3DMWD,25.82758621,0.0147
13024234938138684980,257635,2021-01-22 22:21:30,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.81484963,0.03675
18080062767296752836,257453,2021-01-22 10:15:23,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.8257121,0.03675
17443653529158066168,256913,2021-01-20 22:12:19,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.83658543,0.03675
4667070032405366107,255453,2021-01-16 20:48:48,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.84746965,0.03675
14305344303655866082,254789,2021-01-15 00:22:31,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.85836477,0.03675
13303975291643953097,254654,2021-01-14 15:27:55,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-MEY4-Z5R8-J6R9-9A42S,787.1,0.0147
5768375679554742819,254654,2021-01-14 15:27:55,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16287858330840972669,254630,2021-01-14 14:00:15,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-G3B7-XS8L-7A2G-BJ5QQ,391.86363636,0.0147
6987821334499824435,254629,2021-01-14 13:56:21,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16158051012618682744,254626,2021-01-14 13:46:36,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7611344011456721492,254626,2021-01-14 13:46:36,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-CXHS-7HT4-DBPB-D9AAU,172.875,0.02205
17860166557381056584,254619,2021-01-14 13:13:30,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8288001145539301485,254619,2021-01-14 13:13:30,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TL6E-JBPE-AK5M-E942E,212.0,0.02205
15620720820430303714,254616,2021-01-14 13:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,427.542711,0.0147
16977693170601713339,254613,2021-01-14 12:50:06,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-D32B-BN3U-W9R4-9B6ZU,91.5,0.02205
17852885329154345126,254612,2021-01-14 12:46:21,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7128762811797105366,254606,2021-01-14 12:19:55,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-UAQK-5RMS-ZGYM-8S2TG,436.88461538,0.0294
7471113321093941731,254606,2021-01-14 12:19:55,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13372433249119303359,254590,2021-01-14 11:12:24,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16763327906667297241,254590,2021-01-14 11:12:24,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PLK7-X65P-MUVP-CFMEB,110.66666667,0.02205
16461281552993317656,254584,2021-01-14 10:46:18,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-B8HL-AZEE-G4UK-3DMWD,2005.6,0.0294
6799773384566286970,254339,2021-01-13 18:27:23,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.63911124,0.03675
5325485740444074701,254315,2021-01-13 16:54:21,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.64979778,0.03675
11239312511074733115,254238,2021-01-13 11:50:37,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.66049503,0.03675
16548198469288746365,253750,2021-01-12 03:08:29,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-B8HL-AZEE-G4UK-3DMWD,294.92307692,0.02205
6394207370310223903,252924,2021-01-09 19:52:44,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.37598469,0.03675
4021862366854098228,252545,2021-01-08 18:43:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B8HL-AZEE-G4UK-3DMWD,432.71212121,0.0147
17800249721270013004,252457,2021-01-08 12:55:13,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,9.95326258,0.03675
4820003010664096855,252214,2021-01-07 20:34:52,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,9.96326259,0.03675
6685161845455031665,252097,2021-01-07 12:46:07,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,9.97327261,0.03675
3067822212899585334,251898,2021-01-06 23:30:09,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,9.98329266,0.03675
12327507533974495866,251880,2021-01-06 22:19:05,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,9.99332273,0.03675
17258516250987398865,251665,2021-01-06 07:51:16,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,10.00336284,0.03675
1571945332373556763,251443,2021-01-05 17:07:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,343.63646409,0.02205
2633199899203119391,250347,2021-01-02 15:56:49,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-B8HL-AZEE-G4UK-3DMWD,72.48297872,0.02205
14652255051291550239,250307,2021-01-02 13:30:30,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,9.59687702,0.03675
1118793957431405171,249639,2020-12-31 15:35:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,17.77239975,0.0147
8270573090335737619,249590,2020-12-31 12:37:49,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,9.58873011,0.03675
7667505810302887049,246926,2020-12-21 23:37:37,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-B8HL-AZEE-G4UK-3DMWD,67.06593407,0.0294
8555421072278738051,246716,2020-12-21 09:28:53,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-B8HL-AZEE-G4UK-3DMWD,33.82692308,0.0147
11899272494746906464,246584,2020-12-21 00:52:35,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,9.49737137,0.03675
1583882726849840151,246439,2020-12-20 14:45:46,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-B8HL-AZEE-G4UK-3DMWD,133.90140845,0.0147
13029545550432524319,245501,2020-12-17 23:59:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,587.90666667,0.0147
10960418400558223334,244285,2020-12-14 15:00:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,693.33224756,0.0147
1987530466259119613,242656,2020-12-10 02:26:06,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-B8HL-AZEE-G4UK-3DMWD,34.056,0.02205
13590996381545377584,242339,2020-12-09 05:19:19,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-B8HL-AZEE-G4UK-3DMWD,1.05785124,0.02205
1329615310455520262,242247,2020-12-08 23:09:07,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-B8HL-AZEE-G4UK-3DMWD,282.52380952,0.0147
6151874767039328542,241961,2020-12-08 03:49:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,34.09608379,0.0147
6528340643552963702,241700,2020-12-07 10:57:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-B8HL-AZEE-G4UK-3DMWD,145.2173913,0.0147
6133960346524641123,241350,2020-12-06 11:00:24,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-B8HL-AZEE-G4UK-3DMWD,250.96794872,0.02205
3281809269689036066,239518,2020-12-01 08:55:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B8HL-AZEE-G4UK-3DMWD,52.47794118,0.02205
13676276029836904644,239368,2020-11-30 23:07:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B8HL-AZEE-G4UK-3DMWD,281.75555556,0.02205
11685373444920638567,238397,2020-11-28 05:48:08,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-B8HL-AZEE-G4UK-3DMWD,36.36054422,0.02205
11326446314346992399,238326,2020-11-28 01:11:19,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-B8HL-AZEE-G4UK-3DMWD,157.4556962,0.02205
4636301981963365538,237064,2020-11-24 12:40:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B8HL-AZEE-G4UK-3DMWD,465.11111111,0.02205
10934013796737697748,236829,2020-11-23 21:06:38,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-B8HL-AZEE-G4UK-3DMWD,167.2,0.0294
8586172106654093857,235415,2020-11-19 22:48:37,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-B8HL-AZEE-G4UK-3DMWD,85.875,0.02205
15048743454451085845,234654,2020-11-17 19:52:21,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-B8HL-AZEE-G4UK-3DMWD,727.625,0.0147
13436321861538876954,234448,2020-11-17 06:11:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,128.31102405,0.0294
2089894453412818201,232522,2020-11-11 21:38:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,185.7107041,0.0147
8627797280013699670,223251,2020-10-17 01:44:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,734.69204152,0.02205
720037507232581101,222687,2020-10-15 06:18:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,42.5443038,0.0294
12061054931861919298,222568,2020-10-14 22:18:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,61.73333333,0.0147
13332319169574719747,221830,2020-10-12 20:53:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,18.40602756,0.0147
2815471678111386223,221316,2020-10-11 10:33:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,66.07850912,0.0147
7965022935830867526,220622,2020-10-09 12:16:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,272.2279502,0.02205
12096581776965470294,216738,2020-09-28 12:28:12,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,3.85463861,0.03675
14056957102376340935,216229,2020-09-27 02:17:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,15.30909938,0.0147
10353017904544387325,215113,2020-09-24 02:24:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,57.4302025,0.0147
9755224007038546727,214324,2020-09-21 20:03:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,537.77859779,0.02205
17040363067077368524,212748,2020-09-17 10:46:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,902.31034483,0.02205
3784399202062982156,211316,2020-09-13 11:11:54,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-B8HL-AZEE-G4UK-3DMWD,73.18518519,0.0147
4819481791312446238,210827,2020-09-12 04:09:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,151.17021277,0.02205
17752316159096192692,210219,2020-09-10 09:43:56,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,2.11961133,0.03675
3684864932326360160,209259,2020-09-07 17:46:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,19.34883721,0.02205
2020647772832803834,208200,2020-09-04 19:11:42,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,2.10240164,0.03675
11504075024193371506,207919,2020-09-04 00:14:28,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-B8HL-AZEE-G4UK-3DMWD,11.42105263,0.0294
12649620632614940479,207661,2020-09-03 07:02:22,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,2.09311045,0.03675
5223946891672389367,207460,2020-09-02 16:32:01,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-JH7L-SCLQ-MBT5-HZAYL,1013.0,0.0441
1982837884080970551,207380,2020-09-02 11:17:24,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-B8HL-AZEE-G4UK-3DMWD,9.0,0.0147
7721107763534390110,207359,2020-09-02 09:51:15,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-B8HL-AZEE-G4UK-3DMWD,44.0,0.02205
6654770938408275978,207217,2020-09-02 00:27:34,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-H7ZL-AXE5-NJUC-2G2LM,387.0,0.03675
15968327504717809195,207011,2020-09-01 10:37:20,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-6DYN-3WYG-PAG2-32UEQ,827.0,0.0147
1548788933731117375,206961,2020-09-01 07:21:54,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-B8HL-AZEE-G4UK-3DMWD,3253.0,0.02205
17574664752508721631,206627,2020-08-31 09:06:02,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-B8HL-AZEE-G4UK-3DMWD,11.0,0.0294
10442324341017778622,206319,2020-08-30 12:25:09,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-3MBT-9JJ9-786S-94HCR,2.0,0.0294
10653934962909630948,206137,2020-08-30 00:25:13,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-B8HL-AZEE-G4UK-3DMWD,1.0,0.0147
11417840482673843777,191686,2020-07-20 20:22:22,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
8269474669353327185,191596,2020-07-20 14:25:43,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
1923633797987104737,190809,2020-07-18 10:07:58,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-69BQ-XCSB-WRN6-73AN5,25.0,0.0294
3577111283032219496,190697,2020-07-18 02:52:46,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-KB8Z-TA3U-M3PF-D2BPF,26.0,0.02205
2592193523576020754,190691,2020-07-18 02:26:22,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-B8HL-AZEE-G4UK-3DMWD,1.0,0.0147
1480535053515376986,190616,2020-07-17 20:51:22,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-B8HL-AZEE-G4UK-3DMWD,4.0,0.0147
17876460746015843295,190614,2020-07-17 20:45:16,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-HFGH-F95C-HRHK-46MUY,41.0,0.0294
12224990569603057947,190471,2020-07-17 11:04:51,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-Q328-WZYG-6GN9-H6ANW,78.0,0.0294
17118755637657554562,190379,2020-07-17 05:00:16,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-BUSB-GYRY-QFC6-A7ST8,301.0,0.00735
3364573668118744211,190342,2020-07-17 02:24:08,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-B8HL-AZEE-G4UK-3DMWD,468.0,0.00735
8594498232131024896,190337,2020-07-17 02:03:05,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-WLL9-2B4F-DC92-CZVJW,1.0,0.0294
