ID,Height,timestamp,Type,From,To,Amount,Fee
15141944228763543790,261859,2021-02-03 16:18:05,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9GS4-DBJZ-WCYE-CC5E9,62.81531532,0.0294
807544519134650494,261110,2021-02-01 14:18:47,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.80831724,0.03675
10876460097081328310,261026,2021-02-01 08:42:50,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.81717116,0.03675
8327762405776296777,260558,2021-01-31 01:24:56,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.83491449,0.03675
9213458833232183440,260558,2021-01-31 01:24:56,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.83491449,0.03675
7287057454052191065,260519,2021-01-30 22:54:59,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.84379503,0.03675
13594415963665354246,260079,2021-01-29 17:23:55,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.85268447,0.03675
9839126933179399111,259858,2021-01-29 02:55:56,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.8615828,0.03675
3960168035513558202,259604,2021-01-28 09:56:21,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.87049004,0.03675
2037511923039399012,259369,2021-01-27 18:17:20,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.87940619,0.03675
15148366359299781457,259048,2021-01-26 21:21:32,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.88833128,0.03675
3267148826230199335,259010,2021-01-26 17:59:50,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.89726529,0.03675
10744011017796019469,258981,2021-01-26 16:03:35,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.90620825,0.03675
16276853882481282670,258879,2021-01-26 09:07:09,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.91516016,0.03675
2908028118361656958,258776,2021-01-26 02:15:45,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.92412103,0.03675
5400003896597887254,258723,2021-01-25 22:46:28,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.93309087,0.03675
6959605703637741533,258087,2021-01-24 04:19:31,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.94206969,0.03675
10316882300364048974,257705,2021-01-23 02:43:39,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.9510575,0.03675
682717336570017819,257622,2021-01-22 21:27:58,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.96906914,0.03675
8455699333623931028,257612,2021-01-22 20:53:05,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.96906914,0.03675
4844823801105989643,257563,2021-01-22 17:38:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9GS4-DBJZ-WCYE-CC5E9,1310.76923077,0.02205
2103965820663849816,257309,2021-01-22 00:36:11,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-9GS4-DBJZ-WCYE-CC5E9,8.06086957,0.03675
5355680700784809606,257124,2021-01-21 12:11:34,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,7.65793372,0.03675
16571118226475397541,257022,2021-01-21 05:23:54,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,7.66563611,0.03675
2499600706697161696,256982,2021-01-21 02:43:58,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,7.6733462,0.03675
16225338434189201359,256186,2021-01-18 21:35:54,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,7.68106402,0.03675
12648955567667058671,256160,2021-01-18 19:56:24,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,7.68878956,0.03675
571840481113712671,256101,2021-01-18 15:55:39,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,7.69652283,0.03675
14067336430227023092,255943,2021-01-18 05:23:47,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,7.70426384,0.03675
14929508512372416549,255770,2021-01-17 17:55:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,104.43812709,0.0147
10659977908960047182,255753,2021-01-17 16:49:42,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,7.60746994,0.03675
10312556095032858049,255698,2021-01-17 13:03:15,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,7.61512181,0.03675
15215157898429309485,255347,2021-01-16 13:41:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,6.76901227,0.03675
13296832861227233319,255070,2021-01-15 19:12:22,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,7.61600555,0.03675
1802760403156433606,254964,2021-01-15 12:05:33,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-9GS4-DBJZ-WCYE-CC5E9,29.96907216,0.0147
15325482355008522260,254665,2021-01-14 16:08:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,103.11488214,0.02205
4143180035802520372,254649,2021-01-14 15:04:47,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,7.4904488,0.03675
17272102092987912351,254407,2021-01-13 23:03:00,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-9GS4-DBJZ-WCYE-CC5E9,66.27358491,0.03675
363545471712805540,253874,2021-01-12 11:08:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9GS4-DBJZ-WCYE-CC5E9,433.19607843,0.0294
1401547931736825180,253434,2021-01-11 05:49:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,28.29993005,0.0294
16471314842299608071,253207,2021-01-10 14:44:59,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,6.96968564,0.03675
18041327051016636872,252833,2021-01-09 13:51:19,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9GS4-DBJZ-WCYE-CC5E9,2.30666667,0.0147
16833299345542251384,252370,2021-01-08 06:58:30,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,6.97439011,0.03675
18153252402029362053,251930,2021-01-07 01:30:48,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,6.98140827,0.03675
4318597534252290043,251891,2021-01-06 23:01:32,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,6.98843345,0.03675
4727566699800120596,251798,2021-01-06 16:47:43,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-9GS4-DBJZ-WCYE-CC5E9,68.7311828,0.02205
12356729216881292111,251791,2021-01-06 16:15:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,130.52221851,0.02205
15386252432710529491,251512,2021-01-05 21:39:10,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,6.79601281,0.03675
12432311559793285807,251450,2021-01-05 17:33:41,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,6.80285242,0.03675
4081920196232537913,251143,2021-01-04 21:16:02,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9GS4-DBJZ-WCYE-CC5E9,31.84459459,0.0294
15925112303156819719,250445,2021-01-02 22:59:35,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-9GS4-DBJZ-WCYE-CC5E9,79.08641975,0.0294
15448557903922577885,250405,2021-01-02 19:46:34,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-9GS4-DBJZ-WCYE-CC5E9,144.72058824,0.0294
3264385469530050389,250292,2021-01-02 12:39:17,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,6.55379136,0.03675
1903969094422042134,250241,2021-01-02 09:50:25,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,6.56038849,0.03675
1506958615772624694,249853,2021-01-01 07:21:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,106.31290584,0.0294
17245521405155118046,249755,2020-12-31 23:24:32,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,6.46057291,0.03675
8035606355097423887,249689,2020-12-31 18:59:57,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,6.46707674,0.03675
10402572876809486078,249522,2020-12-31 08:51:15,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9GS4-DBJZ-WCYE-CC5E9,26.13888889,0.02205
4486013547515935282,248645,2020-12-28 06:15:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,559.28633406,0.0294
3219272893637612523,248206,2020-12-26 23:32:41,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-9GS4-DBJZ-WCYE-CC5E9,87.03296703,0.0294
9757290192042493138,246807,2020-12-21 15:27:46,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-9GS4-DBJZ-WCYE-CC5E9,205.24137931,0.02205
200975471486039841,244381,2020-12-14 21:31:45,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9GS4-DBJZ-WCYE-CC5E9,650.375,0.0147
3066494574849079511,244095,2020-12-14 02:19:53,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9GS4-DBJZ-WCYE-CC5E9,81.18348624,0.0147
10333626054085335537,242061,2020-12-08 10:33:32,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-9GS4-DBJZ-WCYE-CC5E9,111.68831169,0.0147
12572035686760948308,241798,2020-12-07 17:14:27,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9GS4-DBJZ-WCYE-CC5E9,966.40217391,0.02205
9575384245106021650,240281,2020-12-03 11:52:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,33.18396711,0.02205
9857805695843306697,239246,2020-11-30 14:38:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,160.94320487,0.02205
1491298602298452026,238922,2020-11-29 17:00:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,14.51137255,0.02205
13360850438365842055,238348,2020-11-28 02:36:53,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-9GS4-DBJZ-WCYE-CC5E9,84.86111111,0.0294
776590646393697540,237728,2020-11-26 09:17:25,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,3.48975505,0.03675
6860919583575108559,237370,2020-11-25 09:56:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,115.84073604,0.0147
12571895865750001142,235773,2020-11-20 22:26:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,0.23010838,0.0147
14428854155013486645,234612,2020-11-17 17:05:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,373.07779579,0.03675
2323793649339403256,232908,2020-11-12 23:19:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,72.5068433,0.0294
3247702805920484838,232433,2020-11-11 15:18:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9GS4-DBJZ-WCYE-CC5E9,33.0,0.02205
4934098261628973644,231496,2020-11-09 01:03:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,140.65715305,0.03675
12552551932836331269,231071,2020-11-07 20:07:02,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9GS4-DBJZ-WCYE-CC5E9,229.97074468,0.0294
5569171534195088368,221932,2020-10-13 03:40:17,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-9GS4-DBJZ-WCYE-CC5E9,709.3,0.0147
3991093920926178315,221925,2020-10-13 03:12:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,13.54178303,0.02205
6992808608267285339,214370,2020-09-21 23:14:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,94.8762322,0.0147
10659014541003199710,211293,2020-09-13 09:39:22,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-9GS4-DBJZ-WCYE-CC5E9,81.69230769,0.0294
17625807264057743339,210615,2020-09-11 12:12:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9GS4-DBJZ-WCYE-CC5E9,11.71232877,0.0294
17583001895249743288,209487,2020-09-08 08:58:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9GS4-DBJZ-WCYE-CC5E9,10.34146341,0.03675
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,100.0,0.06615
12899662551017326002,207632,2020-09-03 04:59:46,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-9GS4-DBJZ-WCYE-CC5E9,67.0,0.0147
3096379456320813541,207428,2020-09-02 14:26:20,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-3W3N-H2XC-XEFU-9U7ZX,75.0,0.0294
7461114034540440533,207365,2020-09-02 10:16:29,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-FZDV-DHUY-8ETM-BWGKM,138.0,0.03675
16812733029742154954,207294,2020-09-02 05:36:20,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-9GS4-DBJZ-WCYE-CC5E9,20.0,0.0147
4034638584258463670,207094,2020-09-01 16:11:03,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-9GS4-DBJZ-WCYE-CC5E9,40.0,0.0147
7380780730093161584,207089,2020-09-01 15:51:45,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-9GS4-DBJZ-WCYE-CC5E9,540.0,0.0294
2997867886577460083,207084,2020-09-01 15:33:30,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-9GS4-DBJZ-WCYE-CC5E9,13.0,0.0147
18420786193967063932,206796,2020-08-31 20:24:35,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ATYW-2Y77-SD5S-53MBS,4.0,0.02205
17988763106166564309,206794,2020-08-31 20:17:28,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-8Q67-LRNK-6YJA-CRCJ5,7.0,0.02205
18393209053302744941,206779,2020-08-31 19:17:51,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-GX33-HVNU-ND2G-8WZNZ,5.0,0.02205
2873966946378095960,206679,2020-08-31 12:36:43,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-Z7TD-BWLQ-G3GD-7JSTK,8.0,0.0441
9816597359285586822,206518,2020-08-31 01:38:23,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-9P9B-54WD-ZDTW-ADVZ6,11.0,0.0294
12353651840978317283,206493,2020-08-31 00:01:12,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-FZDV-DHUY-8ETM-BWGKM,15.0,0.0147
600083374011370853,206472,2020-08-30 22:37:33,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-8G2M-SYRW-KVXJ-8WDRP,21.0,0.02205
15457875198745565977,206267,2020-08-30 09:02:59,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-XUEE-5WJL-VK95-488NU,99.0,0.0147
1125076958542804980,206012,2020-08-29 16:07:31,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-9GS4-DBJZ-WCYE-CC5E9,1.0,0.02205
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,100.0,0.06615
3562329453859628495,205726,2020-08-28 20:51:21,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-9GS4-DBJZ-WCYE-CC5E9,1.0,0.0294
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,100.0,0.06615
13674738544986031911,191521,2020-07-20 09:25:01,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0882
16743896482273976045,191226,2020-07-19 13:54:22,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.03675
9958950234038703444,191145,2020-07-19 08:41:32,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.0441
11760294723313003719,190941,2020-07-18 18:36:08,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-9GS4-DBJZ-WCYE-CC5E9,8.0,0.0147
5865510215041893215,190628,2020-07-17 21:37:29,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TMEW-EQZQ-VJSA-67HS9,227.0,0.02205
18230631940842705791,190540,2020-07-17 15:54:50,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-9GS4-DBJZ-WCYE-CC5E9,108.0,0.00735
4104509580623184264,190428,2020-07-17 08:20:28,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-UTLV-2KDA-LMGP-4YCGT,759.0,0.0147
11745401030612989794,190416,2020-07-17 07:36:58,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-9GS4-DBJZ-WCYE-CC5E9,887.0,0.0294
2207109212610787033,190386,2020-07-17 05:28:34,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-T3XP-FC8A-GDSK-FY2JJ,68.0,0.0294
14292701561160757676,190364,2020-07-17 03:55:02,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-9GS4-DBJZ-WCYE-CC5E9,68.0,0.0294
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,1.0,0.06615
