ID,Height,timestamp,Type,From,To,Amount,Fee
6492289955268541008,268887,2021-02-23 13:08:22,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2271202407820228462,268879,2021-02-23 12:45:39,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14280537869349330388,268871,2021-02-23 12:21:52,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13748623726239760163,268863,2021-02-23 11:58:11,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2164161992559247764,268855,2021-02-23 11:36:35,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15881212620501703517,268847,2021-02-23 11:17:27,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12155737492256475308,268839,2021-02-23 10:46:49,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,18.63058065,0.0
13244186482930401081,268831,2021-02-23 10:11:44,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14340453281424609413,268823,2021-02-23 09:41:44,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1314343468967633612,268815,2021-02-23 09:12:40,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2402596857200521191,268807,2021-02-23 08:38:11,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17070590523929489718,268799,2021-02-23 08:07:03,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8370547295925575239,268791,2021-02-23 07:34:27,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15936135245107727549,268783,2021-02-23 07:04:51,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,18.83864303,0.0
2515252460447861161,268775,2021-02-23 06:32:50,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5475144039635007389,268767,2021-02-23 05:57:17,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3037454880407823785,268759,2021-02-23 05:24:26,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10863648690240206445,268751,2021-02-23 04:53:10,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13233358406879457489,268743,2021-02-23 04:18:39,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6488108723434704590,268735,2021-02-23 03:46:04,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16956139043085507492,268727,2021-02-23 03:11:55,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,19.04880705,0.0
7472962143297461995,268719,2021-02-23 02:39:43,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1453799749941324972,268711,2021-02-23 02:08:04,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12817357549950195577,268703,2021-02-23 01:34:45,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12906631684330983897,268695,2021-02-23 00:59:18,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12100673605546077149,268687,2021-02-23 00:22:51,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17659512124323569069,268679,2021-02-22 23:48:33,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17724740277585886505,268671,2021-02-22 23:16:55,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,19.26109394,0.0
14264472875527763470,268663,2021-02-22 22:36:26,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
956301520341131098,268655,2021-02-22 21:57:43,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16755061697177281549,268647,2021-02-22 21:25:31,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16979299829948913321,268639,2021-02-22 21:04:05,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15898630599206691996,268631,2021-02-22 20:41:24,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1253783217560200841,268623,2021-02-22 20:17:19,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17819053478905836326,268615,2021-02-22 19:42:54,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,19.47552514,0.0
439252956816218155,268607,2021-02-22 19:02:33,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16866705073515412881,268599,2021-02-22 18:19:40,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2245570396202163304,268591,2021-02-22 17:34:06,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7502350318611130618,268583,2021-02-22 16:53:53,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11501088015111489152,268575,2021-02-22 16:12:22,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2713644629432966028,268567,2021-02-22 15:25:41,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13150217411009925559,268559,2021-02-22 14:34:27,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,19.69212231,0.0
7271113470384636593,268551,2021-02-22 13:58:58,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11822737354042389469,268543,2021-02-22 13:31:51,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8676615891227631781,268535,2021-02-22 13:03:27,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17025898755697996213,268527,2021-02-22 12:34:55,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7366756475920418116,268519,2021-02-22 12:07:17,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12618358766495042749,268511,2021-02-22 11:39:46,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13349633943011450977,268503,2021-02-22 11:12:18,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,19.91090733,0.0
8603447314131306347,268495,2021-02-22 10:44:25,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17609207863388230832,268487,2021-02-22 10:24:34,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3146210001798252003,268479,2021-02-22 09:59:16,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13995814105322076968,268471,2021-02-22 09:40:21,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
21625258283965483,268463,2021-02-22 09:20:44,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
871781112022962173,268455,2021-02-22 08:59:50,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9140782953458268947,268447,2021-02-22 08:45:01,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,20.13190231,0.0
7178435137645260243,268439,2021-02-22 08:29:20,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6425664289295953116,268431,2021-02-22 08:22:51,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7705610264297083501,268423,2021-02-22 07:39:06,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13262063723827177278,268415,2021-02-22 07:08:14,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17888501052089945189,268407,2021-02-22 06:36:04,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11629657819507993182,268399,2021-02-22 06:07:09,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15209819417778928054,268391,2021-02-22 05:38:47,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,20.35512955,0.0
9064373390757943625,268383,2021-02-22 05:05:46,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16785683673765401745,268375,2021-02-22 04:38:11,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6471844212233926373,268367,2021-02-22 04:06:38,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16915078387010095933,268359,2021-02-22 03:41:55,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3989674060638441557,268351,2021-02-22 03:11:27,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16544507065596077997,268343,2021-02-22 02:41:42,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12972536758867284223,268335,2021-02-22 02:15:44,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,20.58061162,0.0
8604891827531635057,268327,2021-02-21 21:20:19,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1560171102730671627,268319,2021-02-21 20:47:16,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2586489410492313983,268311,2021-02-21 20:11:54,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17108637437301525568,268303,2021-02-21 19:41:06,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1092541746197727462,268295,2021-02-21 19:08:42,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17165410034681304416,268287,2021-02-21 18:39:18,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15308978198753423445,268279,2021-02-21 18:02:59,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,20.80837128,0.0
7963689549786551566,268271,2021-02-21 17:31:59,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15794092560281866615,268263,2021-02-21 17:00:36,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5621847568911366008,268255,2021-02-21 16:27:26,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13681729529211386865,268247,2021-02-21 15:58:45,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8728211183012144527,268239,2021-02-21 15:31:26,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10893271630495616429,268231,2021-02-21 14:56:04,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10890660348867551803,268223,2021-02-21 14:21:48,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,21.03843155,0.0
9295804977222139603,268215,2021-02-21 13:51:17,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18019920488788992483,268207,2021-02-21 13:21:07,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4516222703102707477,268199,2021-02-21 12:46:04,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3781343498498684826,268191,2021-02-21 12:14:16,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1832406473598488744,268183,2021-02-21 11:42:14,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4077960456712110464,268175,2021-02-21 11:14:15,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4636976698453562694,268167,2021-02-21 10:44:37,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,21.27081565,0.0
406584441085210093,268159,2021-02-21 10:11:46,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6476458744439558727,268151,2021-02-21 09:40:02,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7933474011181579380,268143,2021-02-21 09:13:13,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7475327334017340359,268135,2021-02-21 08:44:18,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4387747349975909374,268127,2021-02-21 08:13:11,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10928229870579819404,268119,2021-02-21 07:42:23,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12404902116666130147,268111,2021-02-21 07:15:47,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,21.50554707,0.0
15217583122723071965,268103,2021-02-21 06:45:42,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7447656070444133143,268095,2021-02-21 06:12:05,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11332409539296902141,268087,2021-02-21 05:41:14,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1095211690012516195,268079,2021-02-21 05:06:37,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14704886375750395223,268071,2021-02-21 04:32:32,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14862926714317651988,268063,2021-02-21 03:54:57,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9710677572185647667,268055,2021-02-21 03:24:13,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,21.74264952,0.0
8844406322701586195,268047,2021-02-21 02:51:30,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18159253498494902845,268039,2021-02-21 02:27:19,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12430038238156129179,268031,2021-02-21 01:53:44,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8979732160503685111,268023,2021-02-21 01:17:35,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6934636450471395217,268015,2021-02-21 00:44:43,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14341274780059259453,268007,2021-02-21 00:14:51,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15017747013054575842,267999,2021-02-20 23:49:16,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,21.98214694,0.0
2970527781867331487,267991,2021-02-20 23:17:52,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5107723369969370752,267983,2021-02-20 22:47:50,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17804689925353919334,267975,2021-02-20 22:13:38,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
107559940885486531,267967,2021-02-20 21:46:13,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5220302069371611899,267959,2021-02-20 21:16:46,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
325566632849417666,267951,2021-02-20 19:16:38,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14509538296294497948,267943,2021-02-20 17:57:46,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,22.22406352,0.0
12401112617171899007,267935,2021-02-20 17:14:32,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
535657148266826496,267927,2021-02-20 16:21:27,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11168645494612317112,267919,2021-02-20 15:46:14,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2657871278477045279,267911,2021-02-20 15:12:20,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5053035711693553445,267903,2021-02-20 14:41:54,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15061560809299812571,267895,2021-02-20 14:06:14,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11049719942849338073,267887,2021-02-20 13:31:33,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,22.46842371,0.0
4918112158243720479,267879,2021-02-20 12:58:19,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17651466729996503906,267871,2021-02-20 12:21:10,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15367456314216206537,267863,2021-02-20 11:43:15,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17084710801845158652,267855,2021-02-20 11:13:19,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1988133292815143757,267847,2021-02-20 10:45:08,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17639888152945960841,267839,2021-02-20 10:13:40,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16070017241060440327,267831,2021-02-20 09:43:28,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,22.71525218,0.0
8838866207882625951,267823,2021-02-20 09:11:21,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2254011855594799645,267815,2021-02-20 08:34:57,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1744885665480841606,267807,2021-02-20 08:07:51,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18078336082792378634,267799,2021-02-20 07:34:14,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15812942656092933763,267791,2021-02-20 07:02:16,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15766662815240588244,267783,2021-02-20 06:30:56,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11428418405961027757,267775,2021-02-20 05:56:08,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,22.96457387,0.0
16849586952764077158,267767,2021-02-20 05:27:41,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1480065574493970710,267759,2021-02-20 04:53:14,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7780661716413051730,267751,2021-02-20 04:19:32,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13135652811743156239,267743,2021-02-20 03:44:14,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8127048486915043224,267735,2021-02-20 03:15:55,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
499234052871719464,267727,2021-02-20 02:48:31,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12422114221252560002,267719,2021-02-20 02:17:21,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,23.21641396,0.0
5143099707025370246,267711,2021-02-20 01:44:45,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5944478663960644577,267703,2021-02-20 01:05:30,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5477147466387781534,267695,2021-02-20 00:32:01,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
208437113280244992,267687,2021-02-19 23:58:24,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14133881427599556234,267679,2021-02-19 23:21:59,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9885111957025464925,267671,2021-02-19 22:46:45,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9777316889075474646,267663,2021-02-19 22:09:05,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,23.47079789,0.0
10411693306388731653,267655,2021-02-19 21:32:24,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16248408137357612006,267647,2021-02-19 20:59:30,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11532997413757865286,267639,2021-02-19 20:27:10,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13249274478060821171,267631,2021-02-19 19:51:32,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13788811023048252406,267623,2021-02-19 19:14:29,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4392490675906407521,267615,2021-02-19 18:39:22,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15651793672607105411,267607,2021-02-19 18:02:50,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,23.72775135,0.0
1630608002482793055,267599,2021-02-19 17:31:28,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
