ID,Height,timestamp,Type,From,To,Amount,Fee
5505407069091244639,273973,2021-03-18 09:11:31,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-963S-6GQC-8E3N-B9P8V,54.23076923,0.0147
5225037876990631069,273972,2021-03-18 09:07:32,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15319224740233883577,273971,2021-03-18 09:03:05,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4029449238670505067,273971,2021-03-18 09:03:05,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-GLPZ-CDF6-DX7J-2HVJ4,110.15789474,0.03675
4308563505494064415,273971,2021-03-18 09:03:05,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-2CUS-8A3R-4LE3-8JH6L,97.0,0.02205
10459161967391276301,273964,2021-03-18 08:33:20,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TL6E-JBPE-AK5M-E942E,167.30612245,0.0294
15918214010954653332,273964,2021-03-18 08:33:20,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17643833912890315677,273956,2021-03-18 07:56:07,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10563266787781008324,273955,2021-03-18 07:52:11,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6843129160655915947,273955,2021-03-18 07:52:11,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-2E9C-CSHS-3KVZ-G49V5,223.56756757,0.0294
7076562417715506655,273955,2021-03-18 07:52:11,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-WLL9-2B4F-DC92-CZVJW,11.07692308,0.02205
1678222914466170079,273937,2021-03-18 06:39:45,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15366243771305422881,273936,2021-03-18 06:35:39,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-JHRZ-7VYJ-L26J-HFLUK,146.72916667,0.0294
1255745420002072266,273935,2021-03-18 06:32:46,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-93WC-TU4P-347M-5BCZE,1019.625,0.0294
10681101798191507669,272474,2021-03-14 05:04:30,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6825447771106487026,272474,2021-03-14 05:04:30,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-962K-BMND-ZXWH-D599T,113.72058824,0.0294
12084874650142571740,272471,2021-03-14 04:53:12,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ZGC2-CYAX-LV8K-8VJZ8,82.8358209,0.0147
14903064426130849233,272471,2021-03-14 04:53:12,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9930611053430019901,272468,2021-03-14 04:42:09,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11110073125780458277,272468,2021-03-14 04:42:09,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-BDJD-XW4B-VJYJ-FZ3J2,11.29411765,0.0147
3360592081826741574,272468,2021-03-14 04:42:09,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7531671753902081225,272467,2021-03-14 04:38:37,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-XTM9-9B67-QSM7-9N32X,44.16049383,0.0294
15542688598396471211,272464,2021-03-14 04:24:10,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7055101258239808233,272464,2021-03-14 04:24:10,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-JV58-92PE-9UYW-DR5WT,34.12941176,0.02205
11855732478236297112,272463,2021-03-14 04:19:04,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-LMJN-W6QL-WY7D-D8AX9,28.80851064,0.02205
17158169285773350295,272463,2021-03-14 04:19:04,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3006116503032499326,272458,2021-03-14 04:01:44,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-93WC-TU4P-347M-5BCZE,290.95238095,0.02205
12060769423539450767,272282,2021-03-13 16:21:37,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TURV-4ZYD-3QHK-CT7WX,79.28723404,0.02205
15630296746565965882,272282,2021-03-13 16:21:37,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15098324162033076109,272272,2021-03-13 15:38:26,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18330704773768948179,272272,2021-03-13 15:38:26,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-CPV3-LYR5-YG5J-CWPT9,95.54878049,0.0147
4143918918010859826,272265,2021-03-13 15:07:18,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ZNX2-CUKF-GPHB-6DYNV,36.28571429,0.03675
9205046760170093883,272264,2021-03-13 15:02:59,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1884902812880985513,272263,2021-03-13 15:00:11,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SW24-BLAV-2J5X-CAHPN,105.19791667,0.03675
3746319273202845959,272263,2021-03-13 15:00:11,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13968545058372867315,272262,2021-03-13 14:56:38,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5461375770155186998,272262,2021-03-13 14:56:38,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SPKH-EQB4-UU9N-HUE9V,166.72340426,0.0294
9413585423227340072,272255,2021-03-13 14:25:45,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-CPXM-FANN-U6EN-29ZYR,53.05333333,0.0147
8518764934698812409,272255,2021-03-13 14:25:45,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9877698205120601829,272253,2021-03-13 14:17:09,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8109592257161509560,272252,2021-03-13 14:13:38,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-GLPZ-CDF6-DX7J-2HVJ4,5.92473118,0.0294
17896541967618874084,272251,2021-03-13 14:09:16,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-XJKP-TD35-RGKP-2V5BJ,65.51546392,0.0294
2100958150026810365,272251,2021-03-13 14:09:16,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15969509798045780804,272250,2021-03-13 14:03:52,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-4KBS-DPF8-WSFQ-E6QMC,213.04761905,0.02205
12688358831534209394,272249,2021-03-13 14:01:00,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
614643510174844610,272248,2021-03-13 13:58:13,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-M35U-W7Q8-TQZU-23M2W,56.52173913,0.0147
2724900569140141351,272248,2021-03-13 13:58:13,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7278743353285593158,272247,2021-03-13 13:53:46,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-93WC-TU4P-347M-5BCZE,1058.66666667,0.0147
18168417989770353622,270171,2021-03-07 19:51:13,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-93WC-TU4P-347M-5BCZE,113.92857143,0.02205
4643171113693997604,268637,2021-02-22 20:57:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-93WC-TU4P-347M-5BCZE,268.59183673,0.03675
9769335693461090639,266531,2021-02-16 16:29:13,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.40909126,0.03675
6004279307970930303,266253,2021-02-15 21:48:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,35.40015043,0.02205
355982949271351807,265982,2021-02-15 04:00:08,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.38411197,0.03675
11380412787834074031,265933,2021-02-15 00:45:43,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.39454327,0.03675
8015921290767795206,265879,2021-02-14 21:13:29,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.404985,0.03675
6513024721165436391,265818,2021-02-14 16:59:23,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-93WC-TU4P-347M-5BCZE,73.13333333,0.0147
9611986607386325186,264132,2021-02-10 00:07:17,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.34223065,0.03675
12679276417566128149,264102,2021-02-09 22:07:07,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-93WC-TU4P-347M-5BCZE,45.53932584,0.0294
16629828078847825285,263856,2021-02-09 06:17:54,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.30703511,0.03675
17067326681268781568,263331,2021-02-07 18:23:32,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.31738925,0.03675
173567674614817345,263125,2021-02-07 04:49:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-93WC-TU4P-347M-5BCZE,169.36238532,0.02205
14289590135249823796,262825,2021-02-06 08:41:11,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.15822183,0.03675
12180186958133757479,262270,2021-02-04 19:47:14,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.16842701,0.03675
1936639919117563547,262120,2021-02-04 09:44:46,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.1786424,0.03675
17901572675907783298,261755,2021-02-03 09:22:54,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-93WC-TU4P-347M-5BCZE,28.39336493,0.0147
635242053368232515,261343,2021-02-02 05:54:45,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.16044623,0.03675
4998597749606326738,260904,2021-02-01 00:29:40,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.17065364,0.03675
9316639702866327185,260835,2021-01-31 19:48:21,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.18087126,0.03675
15071768700377434487,260655,2021-01-31 07:57:37,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.19109911,0.03675
2342814777195933021,260399,2021-01-30 14:52:42,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.2013372,0.03675
6678835317236875122,259917,2021-01-29 06:46:41,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.21158553,0.03675
6460531351336885115,259849,2021-01-29 02:19:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,87.07515576,0.0147
10384858297951885607,259224,2021-01-27 09:14:24,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-93WC-TU4P-347M-5BCZE,13.40952381,0.0294
5234365066728410605,258984,2021-01-26 16:15:33,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-93WC-TU4P-347M-5BCZE,123.17910448,0.02205
4719694858187743637,258907,2021-01-26 10:59:45,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,9.99795645,0.03675
15258633748974954093,258853,2021-01-26 07:24:25,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.0080012,0.03675
17283927696581843852,258814,2021-01-26 04:50:31,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.01805601,0.03675
10797063405536306204,258786,2021-01-26 02:54:09,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.02812088,0.03675
15725489750185468032,258728,2021-01-25 23:08:01,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.03819583,0.03675
16250751108383560312,258417,2021-01-25 02:30:42,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-93WC-TU4P-347M-5BCZE,24.5862069,0.0147
15164493996352833135,258206,2021-01-24 12:24:17,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.02367004,0.03675
8167622167033861055,257496,2021-01-22 13:03:59,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.03374053,0.03675
17481463387462152393,257368,2021-01-22 04:26:49,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.0438211,0.03675
9829080720209782242,257111,2021-01-21 11:20:21,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.05391176,0.03675
9335281895781350424,256962,2021-01-21 01:26:08,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.06401253,0.03675
236635340637318610,256610,2021-01-20 01:54:09,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,10.0741234,0.03675
8240245728861548078,256589,2021-01-20 00:27:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,188.59853284,0.02205
229387470701031154,256234,2021-01-19 00:42:01,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,9.89545707,0.03675
7231315063719314034,255881,2021-01-18 01:21:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-93WC-TU4P-347M-5BCZE,176.33333333,0.02205
10672343405359464091,255759,2021-01-17 17:12:22,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-93WC-TU4P-347M-5BCZE,17.25,0.0147
7152839505337686111,255646,2021-01-17 09:31:44,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,9.71162211,0.03675
9629084236806123234,255373,2021-01-16 15:23:19,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,9.72138024,0.03675
385219329984849031,255353,2021-01-16 14:07:43,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,9.68916866,0.03675
3102312094172509256,255352,2021-01-16 14:02:57,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-93WC-TU4P-347M-5BCZE,41.9375,0.0294
7089716241246234506,255331,2021-01-16 12:38:42,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,9.69890432,0.03675
7585781685646418801,254977,2021-01-15 12:55:58,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,9.70864972,0.03675
10319036954911300562,254962,2021-01-15 11:56:46,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-93WC-TU4P-347M-5BCZE,1660.2,0.03675
5597956181428353980,254869,2021-01-15 05:41:33,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,8.05654301,0.03675
14031296304965036494,254536,2021-01-14 07:37:09,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,8.0646444,0.03675
11808792812928884305,254213,2021-01-13 10:23:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-93WC-TU4P-347M-5BCZE,1.47398844,0.0294
1754541460956876044,254127,2021-01-13 05:22:35,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,8.07127844,0.03675
3829349674295124162,254104,2021-01-13 03:28:43,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-93WC-TU4P-347M-5BCZE,278.49593496,0.02205
15660614215807827984,253907,2021-01-12 13:20:22,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,7.80061988,0.03675
14813598561466267301,253811,2021-01-12 07:07:32,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,7.80846509,0.03675
1993193252764983021,253783,2021-01-12 05:15:06,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-93WC-TU4P-347M-5BCZE,144.248,0.02205
5514224751624646637,253782,2021-01-12 05:11:10,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,7.67192577,0.03675
16657831672495490105,253202,2021-01-10 14:21:34,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-93WC-TU4P-347M-5BCZE,44.75824176,0.0147
16310800472799954441,253114,2021-01-10 08:36:45,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,7.63483912,0.03675
7071140135306763087,252905,2021-01-09 18:40:26,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,7.64251838,0.03675
3837424464739756915,252246,2021-01-07 22:38:05,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,7.65020534,0.03675
10491828220178385984,251696,2021-01-06 10:02:43,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,7.65789999,0.03675
12817680675021308204,251683,2021-01-06 09:09:29,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,7.66560234,0.03675
7658309500074319180,251600,2021-01-06 03:33:15,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,7.6733124,0.03675
16582605048710506756,251477,2021-01-05 19:29:06,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-93WC-TU4P-347M-5BCZE,5.07106599,0.0147
13940913843022646727,251470,2021-01-05 18:58:20,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,7.67595404,0.03675
9476971640499730813,250701,2021-01-03 15:41:25,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,7.68367447,0.03675
8690545056846180127,250286,2021-01-02 12:17:21,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,7.69140262,0.03675
13466066112398055196,250076,2021-01-01 22:09:40,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,7.69913851,0.03675
11224216035529081682,250015,2021-01-01 18:20:54,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,7.70688214,0.03675
9797868406601887097,249958,2021-01-01 13:26:16,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,7.71463352,0.03675
15537947665941747176,249060,2020-12-29 09:34:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,491.45915842,0.02205
8609072027191751310,248994,2020-12-29 05:48:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,3.95273133,0.0147
10599972803181899528,248088,2020-12-26 16:50:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,311.76518586,0.0147
9672651784408870254,246456,2020-12-20 15:54:39,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-93WC-TU4P-347M-5BCZE,31.91358025,0.0147
10543137174103961926,245166,2020-12-17 01:40:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,106.76112252,0.0147
7524146944863018931,244966,2020-12-16 12:37:32,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,6.77559409,0.03675
13041714824121545685,244822,2020-12-16 02:44:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,128.21132324,0.0294
10713200853995890092,243793,2020-12-13 06:12:55,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,6.65407359,0.03675
5490859800145889846,242915,2020-12-10 19:38:43,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-93WC-TU4P-347M-5BCZE,115.43076923,0.0147
10758908552834057622,242731,2020-12-10 07:22:38,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,6.5452248,0.03675
4963766784387197490,242727,2020-12-10 07:07:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,69.59826422,0.0294
7748628008507857434,241326,2020-12-06 09:26:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,180.92463768,0.02205
3655116508736621399,240358,2020-12-03 16:55:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-93WC-TU4P-347M-5BCZE,10.96927083,0.02205
10489564832954824346,239120,2020-11-30 06:19:55,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-93WC-TU4P-347M-5BCZE,141.62962963,0.0294
2111801727793836283,238204,2020-11-27 17:02:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,46.34278181,0.02205
16007956610886542522,236431,2020-11-22 18:18:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,1849.04890388,0.0147
1338571545118557723,235464,2020-11-20 02:01:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-93WC-TU4P-347M-5BCZE,753.52941176,0.0294
11972587928994164705,233589,2020-11-14 20:52:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,12.08900288,0.0294
13746775272981957778,232253,2020-11-11 03:02:04,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-93WC-TU4P-347M-5BCZE,5.24050633,0.0147
7390179357032667744,231981,2020-11-10 08:50:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,399.92989691,0.0294
2800052028034286060,231804,2020-11-09 21:22:10,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,3.07903828,0.03675
12163923857155323735,223404,2020-10-17 11:23:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,61.17857143,0.0294
6664550456765675003,220682,2020-10-09 16:15:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,158.44869864,0.0294
10625185006334851919,216175,2020-09-26 22:51:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,106.52524656,0.0147
15636320992311094101,215714,2020-09-25 16:00:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,115.63694268,0.02205
18114060415204409818,215615,2020-09-25 09:33:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,1632.5599022,0.0294
2050476888575172257,207859,2020-09-03 20:19:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-93WC-TU4P-347M-5BCZE,3.66666667,0.0294
2083645311057689877,206203,2020-08-30 04:49:50,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-A94W-46BR-GFFM-BKL49,1.0,0.0147
384285459067498062,206066,2020-08-29 19:41:17,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-66SK-ALS2-QQBR-BJNUT,1.0,0.02205
4731479039464547957,205880,2020-08-29 07:18:49,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-VNUB-CWMY-VGYM-DE669,1.0,0.0294
4829642969779517489,192476,2020-07-22 23:22:14,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0588
9493258706068559241,192256,2020-07-22 09:21:55,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
11724584714380828390,192220,2020-07-22 07:03:45,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.05145
10579811532870627523,192096,2020-07-21 22:52:02,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,14.0,0.0441
7509299875242123335,191892,2020-07-21 09:09:32,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,28.5,0.03675
16708183848360408540,191831,2020-07-21 05:08:46,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,56.5,0.05145
18112173894618196300,191208,2020-07-19 12:39:42,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,113.0,0.03675
15386964180098430554,191066,2020-07-19 03:36:30,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,226.0,0.03675
12396027162419944648,190871,2020-07-18 14:05:44,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-93WC-TU4P-347M-5BCZE,27.0,0.0147
