ID,Height,timestamp,Type,From,To,Amount,Fee
6214752034216135354,265864,2021-02-14 20:09:08,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,8.029396,0.03675
5980798223882574193,265734,2021-02-14 11:19:54,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,8.03747022,0.03675
17495604045067877024,265666,2021-02-14 06:48:43,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,8.04555252,0.03675
18353575779939688517,265573,2021-02-14 00:30:13,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-B2XK-NJVZ-88AC-27AQ7,429.54545455,0.0294
712918711680469701,265514,2021-02-13 20:44:53,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,7.62366749,0.03675
1123371756169708141,265062,2021-02-12 14:24:27,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,7.63133557,0.03675
398117511738738939,264898,2021-02-12 03:25:34,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,7.63901133,0.03675
2123291343464314312,264752,2021-02-11 17:36:54,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,7.64669478,0.03675
5821478445207912005,264663,2021-02-11 11:58:28,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,7.65438591,0.03675
14960167741965174787,263693,2021-02-08 18:34:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B2XK-NJVZ-88AC-27AQ7,94.46428571,0.02205
16506094605482346201,263393,2021-02-07 22:33:33,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-B2XK-NJVZ-88AC-27AQ7,3.47311828,0.0147
2248465202900108875,262967,2021-02-06 18:06:08,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,7.56404931,0.03675
12705606163046788849,262213,2021-02-04 16:00:32,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,7.57165772,0.03675
2604197311240212855,262085,2021-02-04 07:25:12,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,7.57927374,0.03675
5626746011488941277,261801,2021-02-03 12:31:25,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,7.58689739,0.03675
527947264754333499,261524,2021-02-02 17:50:28,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,7.59452867,0.03675
13046654883816137854,261457,2021-02-02 13:21:34,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,7.60216758,0.03675
2625796083602037579,260670,2021-01-31 08:57:34,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-B2XK-NJVZ-88AC-27AQ7,589.75,0.0294
11309244501280444189,260377,2021-01-30 13:23:49,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-B2XK-NJVZ-88AC-27AQ7,146.15254237,0.02205
15381301258677478293,259967,2021-01-29 10:02:31,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.87317497,0.03675
11539483851502141796,259787,2021-01-28 22:14:02,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.88009181,0.03675
4993110466574842907,259270,2021-01-27 11:49:37,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.88701557,0.03675
3350056066547831484,259228,2021-01-27 09:24:36,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.89394627,0.03675
6813102202566690883,258989,2021-01-26 16:34:07,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.9008839,0.03675
8406349728277277720,258800,2021-01-26 03:51:05,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.90782848,0.03675
5543743280757630648,258738,2021-01-25 23:47:53,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-B2XK-NJVZ-88AC-27AQ7,98.08424908,0.02205
12625954949231092186,258555,2021-01-25 11:45:58,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-B2XK-NJVZ-88AC-27AQ7,6.84210526,0.0147
18024288592423532516,258486,2021-01-25 07:12:24,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.80974863,0.03675
15169098062815970751,258211,2021-01-24 12:45:54,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.81660198,0.03675
6967008319082426214,258001,2021-01-23 22:33:09,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.82346219,0.03675
17710676661887779108,257779,2021-01-23 07:55:37,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-B2XK-NJVZ-88AC-27AQ7,107.75294118,0.0147
8469572176376853773,257480,2021-01-22 11:56:59,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.72246847,0.03675
11039517989737108411,256886,2021-01-20 20:15:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B2XK-NJVZ-88AC-27AQ7,63.77310924,0.0294
13578106059016409922,256880,2021-01-20 19:48:15,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.66539751,0.03675
14097935932538068207,256412,2021-01-19 12:41:49,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-B2XK-NJVZ-88AC-27AQ7,93.39795918,0.02205
4385120820482461285,255946,2021-01-18 05:36:37,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.57861491,0.03675
15729495966499461408,255908,2021-01-18 03:05:25,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.5852369,0.03675
4214949572209156213,255626,2021-01-17 08:11:22,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.59186551,0.03675
17127008913781606688,255362,2021-01-16 14:37:28,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.59850077,0.03675
4286980570061106501,255338,2021-01-16 13:04:55,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.60514266,0.03675
13693664744484885016,255290,2021-01-16 09:54:29,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.6117912,0.03675
9800861876760961579,255044,2021-01-15 17:32:42,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-B2XK-NJVZ-88AC-27AQ7,328.33333333,0.02205
16647184899841188747,254602,2021-01-14 12:01:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B2XK-NJVZ-88AC-27AQ7,133.62204724,0.0147
4588836463531214358,254599,2021-01-14 11:51:14,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.1560286,0.03675
8379419163666292819,254462,2021-01-14 02:34:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,41.92147883,0.0294
18241485171061164497,253904,2021-01-12 13:08:09,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-B2XK-NJVZ-88AC-27AQ7,30.79365079,0.0294
9448229671303332673,253778,2021-01-12 04:56:13,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.08943966,0.03675
2464889494401792192,253490,2021-01-11 09:36:37,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,6.09557198,0.03675
18016207163968031865,253153,2021-01-10 11:18:20,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-B2XK-NJVZ-88AC-27AQ7,134.32835821,0.02205
13738208813209067820,253062,2021-01-10 04:54:27,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,5.96724762,0.03675
5773035951565064636,252984,2021-01-09 23:45:12,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,5.91646472,0.03675
6888291198711083265,252982,2021-01-09 23:37:47,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-B2XK-NJVZ-88AC-27AQ7,56.73611111,0.0294
16615240764812643827,252807,2021-01-09 12:05:01,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-B2XK-NJVZ-88AC-27AQ7,22.68674699,0.0147
7163405592064392710,252505,2021-01-08 16:02:34,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,5.89971444,0.03675
4042818767115554033,252413,2021-01-08 09:52:36,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,5.90565685,0.03675
12860784530329757931,252343,2021-01-08 05:12:12,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-B2XK-NJVZ-88AC-27AQ7,171.11538462,0.0147
13687748302300865675,252322,2021-01-08 03:47:09,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,5.74031853,0.03675
2851742597834744280,252308,2021-01-08 02:46:25,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,5.74610138,0.03675
16510504644834211154,251774,2021-01-06 15:10:35,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-B2XK-NJVZ-88AC-27AQ7,85.7247191,0.0294
3003427915699433042,251676,2021-01-06 08:39:31,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,5.66607949,0.03675
16230391448217726442,250329,2021-01-02 14:46:12,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,5.67178803,0.03675
7664513553399079206,250302,2021-01-02 13:14:56,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,5.67750228,0.03675
6418903166579414293,250088,2021-01-01 23:14:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B2XK-NJVZ-88AC-27AQ7,3.72093023,0.02205
15050913269204803256,249979,2021-01-01 16:52:45,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,5.6794976,0.03675
1899271538690977432,249936,2021-01-01 12:07:13,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,5.68521957,0.03675
7748674615790924143,249803,2021-01-01 03:13:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,197.17666363,0.0147
12941560297411061098,249432,2020-12-31 02:42:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B2XK-NJVZ-88AC-27AQ7,55.94174757,0.0294
12704982688502458738,246868,2020-12-21 19:31:17,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-B2XK-NJVZ-88AC-27AQ7,85.19512195,0.02205
8183230592303660632,245471,2020-12-17 22:00:17,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-B2XK-NJVZ-88AC-27AQ7,62.03508772,0.0147
3679808054899817777,245053,2020-12-16 18:20:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B2XK-NJVZ-88AC-27AQ7,47.4109589,0.03675
5276694847350399066,244330,2020-12-14 18:04:57,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-B2XK-NJVZ-88AC-27AQ7,7.44,0.0147
58822861753315007,239568,2020-12-01 12:16:50,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-B2XK-NJVZ-88AC-27AQ7,204.80952381,0.02205
13863471599365580609,239385,2020-12-01 00:12:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B2XK-NJVZ-88AC-27AQ7,187.66666667,0.02205
13036290393105669434,239212,2020-11-30 12:25:15,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-B2XK-NJVZ-88AC-27AQ7,47.80412371,0.0147
1315761081272972078,237433,2020-11-25 14:02:18,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-B2XK-NJVZ-88AC-27AQ7,40.08333333,0.0294
13235439357966319876,236352,2020-11-22 13:16:47,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-B2XK-NJVZ-88AC-27AQ7,183.625,0.0294
831999787099602928,236100,2020-11-21 20:34:55,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-B2XK-NJVZ-88AC-27AQ7,115.52808989,0.0147
13699733341093831831,235853,2020-11-21 03:52:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B2XK-NJVZ-88AC-27AQ7,600.2826087,0.02205
18178100466641653126,234497,2020-11-17 09:29:51,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,3.85411151,0.03675
3740129885363027259,233709,2020-11-15 04:51:47,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-B2XK-NJVZ-88AC-27AQ7,44.6744186,0.0147
5746071891296475357,232945,2020-11-13 01:45:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,292.38826185,0.0147
3697688473184063810,231069,2020-11-07 20:00:41,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-B2XK-NJVZ-88AC-27AQ7,31.79679144,0.02205
13610328031934063203,223298,2020-10-17 04:33:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,29.08049023,0.0147
13754080733879512966,223232,2020-10-17 00:49:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,1.52697095,0.0294
9191636565207427950,221743,2020-10-12 15:05:22,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,3.45813946,0.03675
12872142001758698286,221272,2020-10-11 07:56:17,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-B2XK-NJVZ-88AC-27AQ7,1.41176471,0.0294
10333240728585758666,216381,2020-09-27 12:31:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,13.45969342,0.0294
12622627285425146714,215842,2020-09-26 00:43:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,55.02314665,0.0147
2041718766836932579,214573,2020-09-22 12:42:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,7.56089478,0.0294
10094227355582270625,213875,2020-09-20 13:41:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,437.29023747,0.0294
12798393882109574203,213246,2020-09-18 19:56:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B2XK-NJVZ-88AC-27AQ7,424.08791209,0.0147
10459511819990523458,212659,2020-09-17 04:42:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B2XK-NJVZ-88AC-27AQ7,66.60641399,0.03675
9181177333324415141,210897,2020-09-12 08:24:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,234.8,0.0147
10991458356735539654,209179,2020-09-07 12:17:23,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,2.22015631,0.03675
13427785886195359348,209170,2020-09-07 11:45:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,53.84615385,0.0294
2590846214712310934,208458,2020-09-05 12:19:01,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,2.16851542,0.03675
12555476509904257702,207664,2020-09-03 07:14:48,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-B2XK-NJVZ-88AC-27AQ7,973.0,0.0147
8200881141599206547,207580,2020-09-03 01:15:00,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-B2XK-NJVZ-88AC-27AQ7,79.06666667,0.0294
10906949494743698538,207470,2020-09-02 17:11:03,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-FYXV-L8S9-BN89-CKV6C,78.0,0.0294
12049241080043475283,207446,2020-09-02 15:33:53,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-B2XK-NJVZ-88AC-27AQ7,5.0,0.03675
4014740214917712628,207071,2020-09-01 14:44:20,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-C3Z2-2A5W-BXLR-42JNE,38.0,0.02205
7967803063437918802,206963,2020-09-01 07:30:30,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-B2XK-NJVZ-88AC-27AQ7,3.0,0.0441
3948320772089910697,206538,2020-08-31 03:01:38,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-B2XK-NJVZ-88AC-27AQ7,214.0,0.0294
9091974099665650277,206486,2020-08-30 23:32:08,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-B2XK-NJVZ-88AC-27AQ7,6.0,0.0147
15103790926144100686,206142,2020-08-30 00:45:51,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-9HBA-79SA-GZ3F-BPFWE,1.0,0.0441
13836856244279857897,205921,2020-08-29 09:59:07,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-U63T-2EKZ-HBR5-EKW38,1.0,0.0147
8906313796581587107,205839,2020-08-29 04:32:55,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-WJPH-NPJT-GAPP-9NPFN,5.0,0.02205
12761250287004667174,205821,2020-08-29 03:18:49,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-B2XK-NJVZ-88AC-27AQ7,9.0,0.0294
9098295308137248079,205804,2020-08-29 02:14:28,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-SPDD-YFCD-USS3-4YYGB,1.0,0.0294
16860242112794650536,205662,2020-08-28 16:45:30,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-KG6M-UBMP-2BNU-H4JGG,1.0,0.0441
10183792532260424391,192165,2020-07-22 03:17:57,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0588
2491545238183651854,192124,2020-07-22 00:37:27,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0441
1634673442019412460,191816,2020-07-21 04:12:18,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.0588
7817803380904417883,191769,2020-07-21 01:18:27,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,17.5,0.0588
2628211504050533281,191555,2020-07-20 11:41:06,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,35.0,0.03675
1222373768455213569,191500,2020-07-20 08:01:44,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,70.0,0.0441
2046239764364686237,191407,2020-07-20 01:55:23,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,140.5,0.0441
13670157804918491827,190648,2020-07-17 23:06:52,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-B2XK-NJVZ-88AC-27AQ7,282.0,0.00735
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,1.0,0.06615
