ID,Height,timestamp,Type,From,To,Amount,Fee
5048132753253203903,325707,2021-08-09 07:14:30,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-FKXW-GWFQ-V54V-33NR9,1006.5,0.05145
10046090057969728587,325688,2021-08-09 06:03:17,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-KBEJ-5R7N-7DMT-HR64A,186.475,0.0441
11417988338294151873,301261,2021-06-02 07:28:09,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-2WL6-P8KF-95WH-8DZ2Q,130.73333333,0.0294
14573185672613282442,301260,2021-06-02 07:25:43,Arbitrary Message,TS-HHHU-8JQZ-DS55-9F6NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5739865309166044081,301260,2021-06-02 07:25:43,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-K5BP-GX69-H8H5-7DGHJ,4.5,0.0294
6929148108872735923,301260,2021-06-02 07:25:43,Arbitrary Message,TS-HHHU-8JQZ-DS55-9F6NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9039422597234489947,301260,2021-06-02 07:25:43,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-6PRY-DFS8-N7H7-4PMGV,149.52941176,0.02205
7949395484315998620,301259,2021-06-02 07:21:22,Arbitrary Message,TS-HHHU-8JQZ-DS55-9F6NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15953636196515159397,301256,2021-06-02 07:07:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,336.84507042,0.0294
7020589230463829057,300510,2021-05-31 05:25:39,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-HHHU-8JQZ-DS55-9F6NR,54.55,0.0147
16447128055077193516,290857,2021-05-04 09:35:04,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-HHHU-8JQZ-DS55-9F6NR,10.64044944,0.02205
4077369218343297456,290820,2021-05-04 07:07:08,Arbitrary Message,TS-HHHU-8JQZ-DS55-9F6NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6173291480125772033,290819,2021-05-04 07:02:47,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-69BQ-XCSB-WRN6-73AN5,269.11111111,0.0294
13837675587756714647,290813,2021-05-04 06:35:18,Arbitrary Message,TS-HHHU-8JQZ-DS55-9F6NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14636390617207080240,290813,2021-05-04 06:35:18,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-2RQK-E4MS-LJ93-4F643,145.14285714,0.0147
2008862517656624084,290811,2021-05-04 06:26:58,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-HHHU-8JQZ-DS55-9F6NR,281.8,0.0147
14910606401880571949,289338,2021-04-30 03:49:14,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-VGC9-8DUE-UJRT-8YW9L,151.38235294,0.0147
8322905850439923966,289337,2021-04-30 03:46:07,Arbitrary Message,TS-HHHU-8JQZ-DS55-9F6NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5340501294038242295,289334,2021-04-30 03:33:37,Arbitrary Message,TS-HHHU-8JQZ-DS55-9F6NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6924886622033610625,289334,2021-04-30 03:33:37,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8SG5-J7D9-BGNJ-5REK5,119.26315789,0.0147
12138502955726372443,289333,2021-04-30 03:29:50,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-QES5-YHMV-JHE8-87BCU,330.55555556,0.0294
16952782470385084933,289333,2021-04-30 03:29:50,Arbitrary Message,TS-HHHU-8JQZ-DS55-9F6NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4568119340230900835,289330,2021-04-30 03:15:49,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-LBXJ-89J6-3LG5-AZ4FW,17.09411765,0.02205
2575332579019345141,289329,2021-04-30 03:11:59,Arbitrary Message,TS-HHHU-8JQZ-DS55-9F6NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3586951870503442904,289329,2021-04-30 03:11:59,Arbitrary Message,TS-HHHU-8JQZ-DS55-9F6NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8518693168089967767,289328,2021-04-30 03:09:43,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5XRM-XNFD-TQLZ-ELPXE,93.25287356,0.02205
8296277297465293121,289324,2021-04-30 02:54:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,727.38610039,0.0147
16469896675213032320,273861,2021-03-18 01:32:46,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-HHHU-8JQZ-DS55-9F6NR,142.44444444,0.02205
7048562730577156362,272711,2021-03-14 21:07:24,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-HHHU-8JQZ-DS55-9F6NR,36.67857143,0.0147
9745989675895141970,270982,2021-03-10 01:55:29,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-HHHU-8JQZ-DS55-9F6NR,16.78723404,0.0294
648599456976991316,270642,2021-03-09 03:00:13,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-HHHU-8JQZ-DS55-9F6NR,209.11111111,0.0294
18351863895222591596,266496,2021-02-16 14:10:15,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.48512482,0.03675
14061722875815915968,266452,2021-02-16 11:14:22,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.49565723,0.03675
9752145082822598065,266401,2021-02-16 07:41:40,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.50620018,0.03675
4912526892752990104,266364,2021-02-16 05:10:56,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-HHHU-8JQZ-DS55-9F6NR,21.42372881,0.0294
11250182054622388393,266191,2021-02-15 17:49:05,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.49530851,0.03675
4708480866297445027,265891,2021-02-14 21:54:38,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.50585111,0.03675
8316113160274623594,265794,2021-02-14 15:18:25,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.51640426,0.03675
12270988512848595864,264974,2021-02-12 08:23:11,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.52696798,0.03675
13802863055363591287,264886,2021-02-12 02:39:21,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.53754227,0.03675
14015609675323952690,264652,2021-02-11 11:18:59,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.54812715,0.03675
9271893730936238587,264518,2021-02-11 03:08:24,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.55872262,0.03675
11770703103976735653,264453,2021-02-10 21:34:11,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.5693287,0.03675
3355511655138291542,264064,2021-02-09 19:31:52,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-HHHU-8JQZ-DS55-9F6NR,307.8125,0.0147
13175087641381696139,263796,2021-02-09 02:45:41,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.27182478,0.03675
11085763767082837982,263654,2021-02-08 15:57:26,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.28214367,0.03675
1521103710973045788,263520,2021-02-08 07:08:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHHU-8JQZ-DS55-9F6NR,58.00775194,0.0147
4757370707477767348,263439,2021-02-08 01:37:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.23440708,0.03675
10628727802987402240,263246,2021-02-07 12:52:29,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.24468851,0.03675
14064696012032120101,263016,2021-02-06 21:35:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.25498025,0.03675
13861308585072919026,262971,2021-02-06 18:25:01,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.27560496,0.03675
14326466723317138286,262968,2021-02-06 18:11:12,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.27560496,0.03675
846471029843773474,262833,2021-02-06 09:13:58,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.28592763,0.03675
5091218753422903072,262692,2021-02-05 23:48:37,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.29626064,0.03675
15996215663189396428,262670,2021-02-05 22:18:54,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.306604,0.03675
7445078381301505412,262570,2021-02-05 15:42:33,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.31695771,0.03675
8571336412780782359,262078,2021-02-04 06:58:24,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.32732178,0.03675
15106128899443314211,262026,2021-02-04 03:30:59,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.33769622,0.03675
6921761540363860084,261971,2021-02-03 23:49:04,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.34808105,0.03675
8054568616586216270,261772,2021-02-03 10:29:42,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-HHHU-8JQZ-DS55-9F6NR,77.62365591,0.0294
17741648513647733326,261749,2021-02-03 08:56:16,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.28077492,0.03675
10677768208931732370,261528,2021-02-02 18:07:45,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.29110278,0.03675
10051575876697654982,261452,2021-02-02 13:03:21,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.30144097,0.03675
13904190357836089171,260819,2021-01-31 18:48:20,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.31178951,0.03675
8122450391815033604,260238,2021-01-30 04:06:08,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.3221484,0.03675
18087355499014051681,259608,2021-01-28 10:14:15,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.33251767,0.03675
17294180336428037175,259472,2021-01-28 01:07:27,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.34289732,0.03675
4246499948635907927,259379,2021-01-27 18:59:13,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.35328736,0.03675
13962675022199728598,259315,2021-01-27 14:43:39,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.3636878,0.03675
11047729431656675318,258882,2021-01-26 09:19:04,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.37409864,0.03675
1920421754215665383,258679,2021-01-25 20:08:25,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.38451991,0.03675
12615770365951474414,258554,2021-01-25 11:41:40,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.39495162,0.03675
5656132834084492032,258476,2021-01-25 06:29:23,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.40539376,0.03675
3106343324090185330,258393,2021-01-25 00:50:27,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.4263199,0.03675
7064907805487004861,258391,2021-01-25 00:40:58,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.4263199,0.03675
3337652159764076163,258191,2021-01-24 11:22:49,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.43679344,0.03675
8262845207071945614,258115,2021-01-24 06:14:19,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.44727747,0.03675
880983067818256247,257892,2021-01-23 15:13:24,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.45777199,0.03675
2779274733657499183,257807,2021-01-23 09:38:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,89.14502288,0.0294
9226912503000665187,257662,2021-01-23 00:03:54,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.37904276,0.03675
7291399943218650079,257339,2021-01-22 02:37:23,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.38946898,0.03675
6743764386557479073,257283,2021-01-21 22:50:21,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.39990564,0.03675
1553157300652501773,257160,2021-01-21 14:41:10,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.41035274,0.03675
5193843993250595979,257040,2021-01-21 06:36:14,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.4208103,0.03675
15592600176121038425,257018,2021-01-21 05:07:14,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.43127833,0.03675
9899156919680945220,256651,2021-01-20 04:36:49,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.44175683,0.03675
16729848704214582348,256599,2021-01-20 01:11:45,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.45224583,0.03675
15026603880554083984,255828,2021-01-17 21:49:05,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.46274533,0.03675
10090467334298980604,255806,2021-01-17 20:20:31,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.47325533,0.03675
12563457754833543183,254678,2021-01-14 17:04:35,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.48377586,0.03675
2909769791939674073,254489,2021-01-14 04:20:15,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.49430691,0.03675
10643568751170340943,254402,2021-01-13 22:39:14,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.50484851,0.03675
6405522258047870678,254293,2021-01-13 15:21:12,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.51540066,0.03675
3738579178640706151,253514,2021-01-11 11:15:44,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.52596338,0.03675
17547768155279603689,253151,2021-01-10 11:10:07,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.53653666,0.03675
16926611752276752451,252698,2021-01-09 04:57:09,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.54712053,0.03675
2468573311704005983,252556,2021-01-08 19:24:04,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.557715,0.03675
9965026572494762962,252030,2021-01-07 08:08:17,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.56832007,0.03675
16207793266986408477,250906,2021-01-04 05:26:12,Arbitrary Message,TS-HHHU-8JQZ-DS55-9F6NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5569328785632494270,250906,2021-01-04 05:26:12,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-LM5P-YHNL-3EBN-2W6P7,484.66666667,0.0147
2835526328808165654,250903,2021-01-04 05:12:40,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-HHHU-8JQZ-DS55-9F6NR,79.41111111,0.0294
15626735682248451201,250526,2021-01-03 05:19:12,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-HHHU-8JQZ-DS55-9F6NR,38.88461538,0.02205
5712460187336495574,250230,2021-01-02 09:15:06,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.94571022,0.03675
11352797865272653966,250066,2021-01-01 21:23:14,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.95670367,0.03675
11262469676145546412,250039,2021-01-01 19:41:48,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.96770813,0.03675
4901607760998932340,246480,2020-12-20 17:26:46,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,10.9787236,0.03675
3200498600343489710,246453,2020-12-20 15:41:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,6520.375,0.02205
9348786296244181393,245619,2020-12-18 07:54:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HHHU-8JQZ-DS55-9F6NR,64.05882353,0.0294
8871537138189042992,243608,2020-12-12 17:43:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHHU-8JQZ-DS55-9F6NR,118.25362319,0.0147
8441260299032615758,243203,2020-12-11 14:43:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-HHHU-8JQZ-DS55-9F6NR,4.93846154,0.0294
337380543059504620,241918,2020-12-08 00:58:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHHU-8JQZ-DS55-9F6NR,102.68181818,0.0147
8206922789705805659,241751,2020-12-07 14:13:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-HHHU-8JQZ-DS55-9F6NR,60.09929633,0.02205
16568420045821301562,240883,2020-12-05 04:02:36,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,4.1124658,0.03675
15764473937190393534,240713,2020-12-04 16:36:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,31.47685185,0.02205
12346998615968827870,238035,2020-11-27 05:47:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHHU-8JQZ-DS55-9F6NR,128.07142857,0.0147
2967941401488760408,237789,2020-11-26 13:25:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,124.79512195,0.02205
6625114057866076042,237429,2020-11-25 13:48:37,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-HHHU-8JQZ-DS55-9F6NR,141.19387755,0.0147
6648117602008037855,236603,2020-11-23 05:50:05,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-HHHU-8JQZ-DS55-9F6NR,43.44954128,0.03675
16318335699009088571,236409,2020-11-22 16:54:41,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-HHHU-8JQZ-DS55-9F6NR,201.2972973,0.0294
1144828511431473587,235112,2020-11-19 02:25:31,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HHHU-8JQZ-DS55-9F6NR,71.25287356,0.0294
220861093078105433,235021,2020-11-18 20:25:32,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,3.3743399,0.03675
15478261747303948966,234923,2020-11-18 13:58:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,120.39520334,0.0147
13907245783631783690,234879,2020-11-18 11:00:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HHHU-8JQZ-DS55-9F6NR,144.76422764,0.0147
3306953452154599721,231773,2020-11-09 19:27:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,27.30362117,0.0294
11713930057011724549,231638,2020-11-09 10:51:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHHU-8JQZ-DS55-9F6NR,94.66037736,0.02205
17649000322127935170,221996,2020-10-13 07:56:55,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,2.99024346,0.03675
5223813332393523113,221526,2020-10-12 00:35:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,802.18181818,0.0294
10625195740577337979,215037,2020-09-23 21:21:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHHU-8JQZ-DS55-9F6NR,125.07246377,0.03675
11359650138563890382,214864,2020-09-23 09:00:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHHU-8JQZ-DS55-9F6NR,23.33333333,0.02205
2255832921491589505,214352,2020-09-21 22:04:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHHU-8JQZ-DS55-9F6NR,19.61290323,0.0294
17624828156474357512,213862,2020-09-20 12:48:50,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,2.02210179,0.03675
12229226301138243967,210154,2020-09-10 05:23:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,2.3515625,0.0147
6378541523749018786,208976,2020-09-06 22:51:00,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,2.02180879,0.03675
4957005720576397773,208268,2020-09-04 23:34:16,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-HHHU-8JQZ-DS55-9F6NR,126.21428571,0.0294
10909123417248910536,208128,2020-09-04 14:31:40,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-HHHU-8JQZ-DS55-9F6NR,392.33333333,0.0147
1219760363839823675,208018,2020-09-04 07:14:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-HHHU-8JQZ-DS55-9F6NR,174.32142857,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,100.0,0.06615
11697279290946668740,207780,2020-09-03 14:59:05,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-HHHU-8JQZ-DS55-9F6NR,65.78571429,0.0294
15277884487831072556,207635,2020-09-03 05:13:37,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,1.16435513,0.03675
17936055838477241106,207545,2020-09-02 22:33:53,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-HHHU-8JQZ-DS55-9F6NR,61.81818182,0.0294
157856721799552920,207435,2020-09-02 14:53:19,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-HHHU-8JQZ-DS55-9F6NR,65.0,0.0294
10380476282268821365,207431,2020-09-02 14:36:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-55BK-2H44-DMRP-GQP6L,7.0,0.06615
3095751665755322204,207431,2020-09-02 14:36:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9HBA-79SA-GZ3F-BPFWE,8.0,0.02205
13311927543466319235,207424,2020-09-02 14:09:40,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-WYFX-5EB3-B6HE-DUVFU,19.0,0.0147
12804712697979278241,207310,2020-09-02 06:36:14,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-HHHU-8JQZ-DS55-9F6NR,11.0,0.0294
8646163364086342529,207201,2020-09-01 23:22:42,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9RK5-8XXC-UELK-EST4A,2.0,0.0588
3350792087727117523,206923,2020-09-01 04:48:35,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-HHHU-8JQZ-DS55-9F6NR,49.0,0.02205
5715476506496643425,206891,2020-09-01 02:35:40,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-SXB5-DMMM-MW84-9CP49,7.0,0.0294
16648971653064885734,206776,2020-08-31 19:09:03,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TQ8Y-5R2Z-M4LL-CQFL4,10.0,0.02205
17858894078487979014,206767,2020-08-31 18:36:58,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-T572-YMKN-PBWK-3STA6,27.0,0.05145
4075980805742684115,206538,2020-08-31 03:01:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-HHHU-8JQZ-DS55-9F6NR,6.0,0.02205
9314541250965198737,206529,2020-08-31 02:24:55,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-S2WX-HRMH-JF8J-CKMMC,23.0,0.03675
4588887741058967870,206239,2020-08-30 07:17:38,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-HHHU-8JQZ-DS55-9F6NR,1.0,0.02205
