ID,Height,timestamp,Type,From,To,Amount,Fee
6092103862960268199,268565,2021-02-22 15:13:20,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13956244066824024485,268564,2021-02-22 15:06:25,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-HFGH-F95C-HRHK-46MUY,29.91397849,0.02205
14341629212750599889,268561,2021-02-22 14:46:07,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17266284510283493234,268558,2021-02-22 14:30:03,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TSLB-H7YQ-VWZ3-AU5T5,137.3255814,0.0294
1207983096343422406,268523,2021-02-22 12:20:00,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2262144474581320792,268522,2021-02-22 12:17:08,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-7PTM-CBZT-SRP5-HQUX9,74.64102564,0.0294
969161775490852204,268514,2021-02-22 11:48:26,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-PRX3-3KQP-ESRS-6CBN2,417.30769231,0.0294
10276626719376313642,268513,2021-02-22 11:45:18,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16781826442493251619,268513,2021-02-22 11:45:18,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-XZJL-7NTG-QQQE-ARCPY,0.93846154,0.0294
9040400790979204680,268513,2021-02-22 11:45:18,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11227474375697106054,268505,2021-02-22 11:18:30,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-DR4F-L6J9-UQU8-6B4LK,201.87719298,0.02205
12602263073815608603,268505,2021-02-22 11:18:30,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14720566742880521257,268494,2021-02-22 10:42:05,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-T7WY-83EE-CYNE-AE9ZK,99.74418605,0.02205
10778424758430276219,268493,2021-02-22 10:39:53,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11399322956232133413,268493,2021-02-22 10:39:53,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14135433306820467690,268491,2021-02-22 10:36:18,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-RXSB-6ABM-9VB3-5V96E,45.89473684,0.02205
10922462568671252147,268476,2021-02-22 09:51:32,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17772308337039553347,268476,2021-02-22 09:51:32,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-SCQG-WAKG-QBG5-HMELZ,150.23529412,0.0147
11282049338969922769,268453,2021-02-22 08:55:20,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16282031858366425910,268453,2021-02-22 08:55:20,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-EHCZ-R49G-DLAB-7RHMG,70.76315789,0.0294
14576379963956428745,268415,2021-02-22 07:08:14,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9097637973238823317,268388,2021-02-22 05:27:01,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15041489660273652346,268358,2021-02-22 03:39:16,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1596409217608313488,267527,2021-02-19 12:20:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,2204.37121212,0.0147
18028032058105035021,266736,2021-02-17 06:18:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJPL-5KRZ-48NV-C9JNW,139.26976744,0.03675
7176253468255626170,266542,2021-02-16 17:12:42,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,10.65331812,0.03675
17414287656840640292,265755,2021-02-14 12:44:47,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,10.66401888,0.03675
14209758074543351411,265717,2021-02-14 10:16:38,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,10.68546331,0.03675
18401793537010558571,265708,2021-02-14 09:40:51,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,10.68546331,0.03675
11253308240308847543,265378,2021-02-13 12:02:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJPL-5KRZ-48NV-C9JNW,75.51923077,0.02205
14988822541765968185,264819,2021-02-11 22:05:10,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,10.62060143,0.03675
16450136129412242489,263981,2021-02-09 13:57:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,264.68173599,0.0147
13336255877641952154,263398,2021-02-07 22:53:48,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,10.36632277,0.03675
215870481723607020,263115,2021-02-07 04:03:30,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4261547808057786020,263115,2021-02-07 04:03:30,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9008114400718058122,263115,2021-02-07 04:03:30,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-9ETG-DXCE-KCCE-6THF2,697.83333333,0.0294
1677298741761475161,263114,2021-02-07 03:59:46,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ATBK-EG2Q-BG49-FYZQU,36.36111111,0.0147
4912545101823498075,263106,2021-02-07 03:26:21,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-G4M2-2PBN-9BMB-5LRSY,32.63636364,0.02205
15885633450871051274,263105,2021-02-07 03:22:12,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9381955024514559074,263104,2021-02-07 03:17:02,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12473957646277742941,263104,2021-02-07 03:17:02,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-A7NM-KE5N-T6CX-6XBNT,154.33333333,0.0294
17897234136170258340,263098,2021-02-07 02:54:15,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6251709692504207060,263098,2021-02-07 02:54:15,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ZDGD-TEQJ-RRUH-F4Q3Z,92.63333333,0.0294
12004172059178140672,263097,2021-02-07 02:50:16,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-C8ZX-EY2U-QKAG-D3Y4Q,26.12121212,0.0294
6253385158051585765,263096,2021-02-07 02:46:11,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16258041256467853374,263094,2021-02-07 02:40:07,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7599445283390282344,263094,2021-02-07 02:40:07,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-8Q9V-TP2Q-LL78-CZTAV,46.51851852,0.0147
6589809592267508357,263091,2021-02-07 02:26:47,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-NJPL-5KRZ-48NV-C9JNW,1230.28571429,0.0294
14363441350672381835,262884,2021-02-06 12:36:54,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,10.23308219,0.03675
9535305025434342739,262533,2021-02-05 13:14:54,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,10.2433623,0.03675
13900419767846623165,262448,2021-02-05 07:37:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,108.32195522,0.03675
8562347879299480867,261989,2021-02-04 00:57:26,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,10.14522232,0.03675
635348296815667875,261756,2021-02-03 09:27:11,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,10.15541449,0.03675
934052846082294317,261415,2021-02-02 10:31:11,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,10.16561685,0.03675
11229307213793736598,261124,2021-02-01 15:13:17,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,10.17582943,0.03675
15742515070014902311,260232,2021-01-30 03:43:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,571.80032868,0.02205
4443379993824666603,259942,2021-01-29 08:23:18,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,9.61367953,0.03675
16514795867889982756,259506,2021-01-28 03:23:58,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,9.62333962,0.03675
11080131328986386874,259393,2021-01-27 19:47:50,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,9.63300938,0.03675
6213675713820617872,258081,2021-01-24 03:54:44,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,9.64268882,0.03675
1231079377949203424,257430,2021-01-22 08:40:56,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,9.65237795,0.03675
12681666460626352223,256055,2021-01-18 12:54:47,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,9.66207678,0.03675
2975268982949742548,255538,2021-01-17 02:30:51,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-NJPL-5KRZ-48NV-C9JNW,0.12727273,0.02205
8936612185800573091,255278,2021-01-16 09:03:29,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,9.67165791,0.03675
15889169876825399980,254889,2021-01-15 07:09:40,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,9.68137604,0.03675
11028788472362310659,254538,2021-01-14 07:45:36,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,9.69110389,0.03675
1270563523509863984,254448,2021-01-14 01:39:13,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,9.70084148,0.03675
8514175414399261024,254399,2021-01-13 22:27:05,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,9.71058882,0.03675
11623918838703885122,254266,2021-01-13 13:37:18,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,9.72034592,0.03675
15191012003262895641,253478,2021-01-11 08:41:25,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-NJPL-5KRZ-48NV-C9JNW,103.50632911,0.02205
7573860794830581124,253137,2021-01-10 10:13:23,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-NJPL-5KRZ-48NV-C9JNW,136.67213115,0.0294
1817585854899580091,252907,2021-01-09 18:49:58,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,9.4896939,0.03675
3607692056996888810,252504,2021-01-08 15:57:48,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,9.49922988,0.03675
5567293446348805739,252418,2021-01-08 10:15:13,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,9.50877541,0.03675
17073917745425655870,252215,2021-01-07 20:36:48,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,9.51833049,0.03675
9023502154777925684,251936,2021-01-07 01:52:32,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-NJPL-5KRZ-48NV-C9JNW,1188.375,0.0294
8440845332230638577,251928,2021-01-07 01:22:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,111.52744447,0.02205
14730451650231554582,251690,2021-01-06 09:39:35,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,8.22669148,0.03675
10338268861840070027,250455,2021-01-02 23:51:01,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-NJPL-5KRZ-48NV-C9JNW,836.25,0.0294
6397220473892940281,246663,2020-12-21 06:26:58,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NJPL-5KRZ-48NV-C9JNW,74.875,0.02205
5701163971442458401,244592,2020-12-15 11:27:19,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-NJPL-5KRZ-48NV-C9JNW,44.55319149,0.0147
8587210711324418718,237258,2020-11-25 03:17:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,89.78632075,0.0147
14796560700961837851,236648,2020-11-23 08:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,3042.37601626,0.0294
190829215187432150,233045,2020-11-13 08:37:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,53.92866095,0.0294
2077832163602772952,233016,2020-11-13 06:40:56,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-NJPL-5KRZ-48NV-C9JNW,1267.42857143,0.0294
6782549884513787886,221509,2020-10-11 23:23:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,154.16467066,0.02205
16472528779010731776,221286,2020-10-11 08:52:09,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-NJPL-5KRZ-48NV-C9JNW,86.05960265,0.02205
13866502292885731943,221027,2020-10-10 15:19:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,83.19604451,0.0294
15607828346371656265,220869,2020-10-10 04:46:10,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,2.49660676,0.03675
13111510317102218206,215284,2020-09-24 13:55:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,110.24206878,0.02205
1183737710605453085,214961,2020-09-23 16:08:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJPL-5KRZ-48NV-C9JNW,25.69918699,0.02205
7070273748725098763,214584,2020-09-22 13:23:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,31.0523197,0.0147
260583155736213514,214561,2020-09-22 11:51:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,124.84431138,0.0147
12923486784362029855,213692,2020-09-20 01:44:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,637.48780488,0.0294
2780056371877503703,213366,2020-09-19 03:57:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJPL-5KRZ-48NV-C9JNW,91.85220126,0.0147
13105353957721526410,213346,2020-09-19 02:35:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJPL-5KRZ-48NV-C9JNW,78.27687296,0.0294
7224841007615186236,210828,2020-09-12 04:14:33,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-NJPL-5KRZ-48NV-C9JNW,236.54545455,0.0294
4885046333868736162,210047,2020-09-09 22:20:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJPL-5KRZ-48NV-C9JNW,74.45,0.0294
16593000283210267691,209011,2020-09-07 01:06:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,53.72984036,0.0147
8100572844471857372,207434,2020-09-02 14:49:27,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-FEAZ-W8VP-9XG7-D4SUM,10.0,0.0441
14082274659499196202,207370,2020-09-02 10:36:55,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-M35U-W7Q8-TQZU-23M2W,34.0,0.0147
4191072096563677101,207161,2020-09-01 20:45:04,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-NJPL-5KRZ-48NV-C9JNW,58.0,0.02205
2615407929254323732,206779,2020-08-31 19:17:51,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-LYDE-BR9M-S8PC-GNUQB,3.0,0.0294
18051200132310535181,206494,2020-08-31 00:06:20,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-NJKK-PDTP-85GT-4QCZ9,2.0,0.0147
3264564992385306505,206462,2020-08-30 22:01:29,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-NJPL-5KRZ-48NV-C9JNW,17.0,0.03675
4655219307319953757,205956,2020-08-29 12:13:01,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-3GFP-WEFB-F9UK-2LB79,1.0,0.0147
3730965606624282681,205948,2020-08-29 11:42:37,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-NJPL-5KRZ-48NV-C9JNW,5.0,0.03675
9430955418558605423,205863,2020-08-29 06:07:02,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-V3EG-HM5P-LN3P-2CUHA,1.0,0.0147
15371842235571078959,205813,2020-08-29 02:48:16,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-YCT4-HTUW-KPPU-GDUKS,1.0,0.0294
1927894154606021666,205776,2020-08-29 00:20:27,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-9WR9-DMFJ-XF93-EQAPG,1.0,0.0147
18040837787305776773,205672,2020-08-28 17:22:01,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-NJPL-5KRZ-48NV-C9JNW,1.0,0.0588
4012452153158722151,192069,2020-07-21 21:07:02,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0588
7565220554178254013,191981,2020-07-21 15:11:02,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0441
14681973077951954803,191941,2020-07-21 12:27:10,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.05145
14370859813198967595,191762,2020-07-21 00:53:42,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,19.5,0.05145
2322243168812877505,191222,2020-07-19 13:38:38,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,39.0,0.05145
14493511928079312487,191168,2020-07-19 10:07:40,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,78.5,0.03675
15126242439451855150,191027,2020-07-19 00:50:37,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,156.5,0.03675
10513822268418881064,190885,2020-07-18 15:01:04,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-AVF4-RLL6-2D3Q-38DPD,204.0,0.0294
10450163885380147136,190712,2020-07-18 03:51:26,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-8DX6-ENGS-DJU9-EHTFB,87.0,0.00735
6878756479447268189,190592,2020-07-17 19:13:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-NJPL-5KRZ-48NV-C9JNW,561.0,0.00735
11232872898342130426,190529,2020-07-17 15:10:47,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-NJPL-5KRZ-48NV-C9JNW,17.0,0.02205
7272767791510670564,190422,2020-07-17 08:03:01,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-4HBF-HEUD-9DVD-FXBV9,4.0,0.00735
17701733579769816464,190411,2020-07-17 07:17:42,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-C3Z2-2A5W-BXLR-42JNE,878.0,0.0147
2946212740387531668,190362,2020-07-17 03:45:43,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-Z5FN-WZJ8-48JE-3DEXF,30.0,0.00735
18215072164722239083,190336,2020-07-17 01:59:06,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-NJPL-5KRZ-48NV-C9JNW,940.0,0.0147
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,1.0,0.06615
