ID,Height,timestamp,Type,From,To,Amount,Fee
7472201249079246434,303995,2021-06-09 23:55:57,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14597491744045006558,303991,2021-06-09 23:43:22,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-JHRZ-7VYJ-L26J-HFLUK,130.26388889,0.03675
4810460432231449702,301817,2021-06-03 20:39:23,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-JHRZ-7VYJ-L26J-HFLUK,111.0,0.02205
1719790080519321550,300835,2021-06-01 02:54:17,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-S5GB-TTS7-33U9-92SBE,227.78571429,0.0147
6353672740401190507,300835,2021-06-01 02:54:17,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10085365426742574896,300822,2021-06-01 02:02:08,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-JHRZ-7VYJ-L26J-HFLUK,205.67346939,0.0294
2352113523310055150,291355,2021-05-05 17:55:28,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-NHPS-3BGE-KZRD-FHBSN,275.88461538,0.02205
7277441948653648425,291355,2021-05-05 17:55:28,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11096985322775470498,291347,2021-05-05 17:21:43,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VZU9-V4TT-X57N-4MNSY,99.46875,0.02205
17279816977951502476,291347,2021-05-05 17:21:43,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-ACQQ-47EU-DYV9-FYRG3,173.02083333,0.0147
11675637460999621101,291346,2021-05-05 17:18:02,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
377814244106001830,291346,2021-05-05 17:18:02,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14730612380394208563,291340,2021-05-05 16:55:37,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-PLK7-X65P-MUVP-CFMEB,24.06493506,0.02205
8320605076295694759,291340,2021-05-05 16:55:37,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14181650468650933485,291330,2021-05-05 16:16:48,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8YGT-W9D8-5NB5-BU9ZZ,210.65517241,0.0294
15708892880811176560,291329,2021-05-05 16:11:35,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-3MBT-9JJ9-786S-94HCR,58.39759036,0.0147
17947778455024142130,291329,2021-05-05 16:11:35,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12298318847885247684,291328,2021-05-05 16:07:04,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-M83W-4GBF-8TUQ-8QQ3H,41.67142857,0.02205
2688883255818789242,291328,2021-05-05 16:07:04,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1993085256393167440,291327,2021-05-05 16:02:22,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2430753823303421506,291323,2021-05-05 15:46:35,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-UM4J-V8SJ-M799-7AR9J,53.21621622,0.02205
4525149423235881766,291322,2021-05-05 15:43:10,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7288368908449267491,291316,2021-05-05 15:17:49,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-LM5P-YHNL-3EBN-2W6P7,87.20289855,0.0294
16241287007786354830,291315,2021-05-05 15:13:34,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-FEVE-XSYG-S68W-3TNRP,101.22727273,0.0294
12915426099472077089,291314,2021-05-05 15:11:23,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16077516072850119608,291314,2021-05-05 15:11:23,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14373846010265170276,291313,2021-05-05 15:07:53,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4964697784862296338,291313,2021-05-05 15:07:53,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-YBUZ-BRJ5-XZM5-BPL95,75.49038462,0.0147
2380496068483318092,291308,2021-05-05 14:50:41,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TYHK-RSCA-PB7P-43EXY,46.0,0.03675
8916190312242925500,291308,2021-05-05 14:50:41,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14838683692368845591,291307,2021-05-05 14:46:44,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4697852505376645307,291307,2021-05-05 14:46:44,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8621250341732123170,291307,2021-05-05 14:46:44,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-5TCX-K9UL-E6DU-BH9RV,255.06666667,0.0294
1134743271158593558,291306,2021-05-05 14:42:05,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-BJKJ-SBKX-9NJU-E299W,88.02,0.02205
4488020928934059315,291305,2021-05-05 14:37:27,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8A96-FYKQ-Z9T3-2FNHX,109.81818182,0.03675
505250993634868471,291304,2021-05-05 14:34:16,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7508004237284013012,291304,2021-05-05 14:34:16,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15722435528352704261,291303,2021-05-05 14:30:38,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-9HBA-79SA-GZ3F-BPFWE,0.13888889,0.0147
14013166288442687059,291302,2021-05-05 14:25:28,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-SPKH-EQB4-UU9N-HUE9V,46.9375,0.02205
1682074775703790804,291302,2021-05-05 14:25:28,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3429819441797533664,291302,2021-05-05 14:25:28,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-H9SY-R5AK-QDLL-AUECV,22.84782609,0.0294
16641501178920727741,291301,2021-05-05 14:22:17,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6003675890873621745,291301,2021-05-05 14:22:17,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10364312395129756992,291300,2021-05-05 14:17:47,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-7PNT-P7AG-8JW7-3Y2DC,354.33333333,0.0147
8855133507603696873,291300,2021-05-05 14:17:47,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-9EP9-AWHF-BC8A-7EPZD,144.38636364,0.0294
10512432214592927903,291299,2021-05-05 14:12:36,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11350816149644713759,291298,2021-05-05 14:07:36,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2160628291056805784,291298,2021-05-05 14:07:36,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-KB8Z-TA3U-M3PF-D2BPF,80.5625,0.02205
1970022779899026856,291295,2021-05-05 13:57:02,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-X44J-G8VT-YKSY-3Y4NW,145.44285714,0.0147
8483788459450208586,291295,2021-05-05 13:57:02,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8048931236547620065,291293,2021-05-05 13:47:22,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-5T5F-6BHJ-D47S-35ELE,125.0,0.0294
5040004702606965394,291292,2021-05-05 13:43:35,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7310763381320888168,291291,2021-05-05 13:39:28,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-H4EK-8VKS-AVLG-BVXWS,24.67213115,0.0147
2632483787698050630,291290,2021-05-05 13:34:03,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13305551790270682960,291287,2021-05-05 13:20:15,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VQUW-B5XM-WALF-5UKFE,292.10526316,0.0294
1056902683250543546,291287,2021-05-05 13:20:15,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11522302091816770535,291286,2021-05-05 13:16:41,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7400647298824499839,291286,2021-05-05 13:16:41,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-KFEG-8Y3D-RCBZ-5AA98,105.94520548,0.0294
10799904426561140627,291285,2021-05-05 13:15:05,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-H4EK-8VKS-AVLG-BVXWS,48.61363636,0.02205
4674420216524221871,291284,2021-05-05 13:12:36,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5967634061136880231,291284,2021-05-05 13:12:36,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17168905439034714373,291283,2021-05-05 13:08:33,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8SG7-QNHE-AQ4A-6ZNRM,98.8358209,0.02205
8432175654958849066,291283,2021-05-05 13:08:33,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-YR4C-R8LL-E3L5-24UYG,41.99180328,0.03675
14772390478371156041,291282,2021-05-05 13:04:08,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12547756762259453946,291279,2021-05-05 12:52:14,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15463548201294201108,291279,2021-05-05 12:52:14,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6430497024094270607,291279,2021-05-05 12:52:14,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-FZDV-DHUY-8ETM-BWGKM,11.06870229,0.0294
8882692049790853778,291279,2021-05-05 12:52:14,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-H7ZL-AXE5-NJUC-2G2LM,95.94594595,0.0147
13428702574741815470,291272,2021-05-05 12:21:17,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-A4X7-HJXC-P43V-AX3ZX,24.25,0.0147
17426083890636759287,291272,2021-05-05 12:21:17,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12687317359631412517,291269,2021-05-05 12:12:04,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3228843360726051158,291269,2021-05-05 12:12:04,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8JWC-Q4VX-NHFY-6A6Z8,87.26666667,0.02205
3362464457167898287,291267,2021-05-05 12:03:29,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5559997578086107524,291267,2021-05-05 12:03:29,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-DVHN-GZWE-N7N6-9FRAV,470.92592593,0.0147
13818169218164123208,291266,2021-05-05 11:59:10,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-W9VJ-YQGU-FP9L-5FY8N,248.79069767,0.0147
14835815980327248047,291264,2021-05-05 11:50:19,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13920586443359803218,291262,2021-05-05 11:43:31,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8715898328404464972,291261,2021-05-05 11:39:37,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-UTVG-DZUR-RG8P-AHLFC,68.18947368,0.0294
2112127793905262731,291260,2021-05-05 11:37:01,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-DVPA-QLVF-PFY7-7P38P,108.43478261,0.0147
1514132767137816375,291259,2021-05-05 11:33:49,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6668424567910879371,291259,2021-05-05 11:33:49,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9804733980308504372,291258,2021-05-05 11:28:46,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-7XGK-LFU3-ASXQ-4YK78,1223.36363636,0.0294
13042713075625555917,291257,2021-05-05 11:25:31,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-CPV3-LYR5-YG5J-CWPT9,98.41538462,0.02205
155818383895673051,291257,2021-05-05 11:25:31,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10166056930180503742,291256,2021-05-05 11:22:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,5553.11111111,0.0147
15285099135478670366,290597,2021-05-03 15:54:23,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-DECH-VUX4-RXMT-EMYNY,276.94736842,0.0294
6111701267201165595,290597,2021-05-03 15:54:23,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17602778636422110911,290591,2021-05-03 15:28:29,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-REC5-SHRD-RD5X-5PMRR,28.49382716,0.0147
2533679368393076633,290591,2021-05-03 15:28:29,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14284491937827610437,290584,2021-05-03 15:01:53,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-H39S-NKRL-GAGT-GZBUR,22.22222222,0.02205
6510723428166932548,290583,2021-05-03 15:00:25,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1589586461384983299,290581,2021-05-03 14:50:25,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-JHRZ-7VYJ-L26J-HFLUK,317.06896552,0.02205
17977788697423661008,290375,2021-05-03 01:05:24,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15497542900252923127,290374,2021-05-03 01:01:03,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-FDRM-T83K-RVCX-CMND7,68.4137931,0.0147
6124862136202343949,290364,2021-05-03 00:21:59,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-JHRZ-7VYJ-L26J-HFLUK,87.84615385,0.0147
1432659051806376591,289418,2021-04-30 08:57:41,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-H44Y-4345-8YH3-4D5DA,233.80487805,0.02205
4082690047337897825,289418,2021-04-30 08:57:41,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14633550133345963745,289417,2021-04-30 08:55:42,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-WTUH-FNKP-GSUT-FJN6M,69.69354839,0.0147
15846509573568299661,289417,2021-04-30 08:55:42,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14257531922072104473,289406,2021-04-30 08:10:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,320.02393273,0.0294
15366243771305422881,273936,2021-03-18 06:35:39,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-JHRZ-7VYJ-L26J-HFLUK,146.72916667,0.0294
11169184102718599318,273529,2021-03-17 03:32:08,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-JHRZ-7VYJ-L26J-HFLUK,90.72222222,0.0294
16176056746081953106,273480,2021-03-17 00:04:29,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-JHRZ-7VYJ-L26J-HFLUK,46.44927536,0.0147
5533050663933843165,270759,2021-03-09 10:44:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,47.552,0.0294
5958697628050938874,270227,2021-03-07 22:57:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,38.37735849,0.0147
668863874111905511,269757,2021-03-06 15:35:16,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-C36Z-V7V5-6TUV-H5M2V,619.0,0.02205
7530112111249640082,269756,2021-03-06 15:34:57,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10941461367675417264,269728,2021-03-06 15:03:20,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5732586413961132839,269726,2021-03-06 15:00:32,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-B2XK-NJVZ-88AC-27AQ7,157.10810811,0.0147
5092797404333268723,269713,2021-03-06 14:16:00,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-JHRZ-7VYJ-L26J-HFLUK,1558.3,0.0294
3741595759141592359,266997,2021-02-17 23:47:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,77.57495512,0.02205
10871260205846369471,266786,2021-02-17 09:40:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JHRZ-7VYJ-L26J-HFLUK,47.01694915,0.02205
11637533653405783662,266247,2021-02-15 21:25:36,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,9.63517614,0.03675
18146683451027191335,266140,2021-02-15 14:23:16,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,9.64485775,0.03675
7761783642033351579,266067,2021-02-15 09:34:48,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,9.65454905,0.03675
12287778891163268992,265725,2021-02-14 10:45:41,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,9.66425005,0.03675
18305761452445030226,265476,2021-02-13 18:09:36,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,9.67396076,0.03675
913040812583042664,265393,2021-02-13 12:58:37,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,9.6934211,0.03675
7914337658675913048,265388,2021-02-13 12:40:10,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,9.6934211,0.03675
10584142719171723789,265098,2021-02-12 16:44:19,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-JHRZ-7VYJ-L26J-HFLUK,1064.0,0.0147
10569377831731742853,264900,2021-02-12 03:32:52,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,8.63809595,0.03675
900918595558159287,264861,2021-02-12 01:01:31,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,8.64677948,0.03675
3229997717122311151,264716,2021-02-11 15:12:36,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,8.6554717,0.03675
1071031387605093880,264700,2021-02-11 14:12:18,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,8.66417262,0.03675
14028871687653600938,264629,2021-02-11 09:56:44,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-JHRZ-7VYJ-L26J-HFLUK,66.33333333,0.0294
6320705005113215899,264542,2021-02-11 05:07:23,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-JHRZ-7VYJ-L26J-HFLUK,146.09090909,0.02205
5352794659984146855,264237,2021-02-10 07:04:59,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,8.46024538,0.03675
3899868624244615027,264006,2021-02-09 15:35:59,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-JHRZ-7VYJ-L26J-HFLUK,86.32758621,0.0294
10977414586582548082,263930,2021-02-09 10:45:32,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,8.38233688,0.03675
11867207322339038703,263915,2021-02-09 09:46:43,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,8.39076439,0.03675
3474391981187901136,263890,2021-02-09 08:10:38,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,8.39920034,0.03675
13396743074434704612,263809,2021-02-09 03:46:03,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-JHRZ-7VYJ-L26J-HFLUK,98.93333333,0.0147
1064651550968321538,263259,2021-02-07 13:48:50,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,8.30861237,0.03675
3253413009952313689,263072,2021-02-07 01:16:00,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,8.31696609,0.03675
574021686441651097,262712,2021-02-06 01:08:29,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,8.32532817,0.03675
9444179046657146257,262608,2021-02-05 18:14:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,162.08576155,0.02205
14317374077606338748,262459,2021-02-05 08:20:29,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-JHRZ-7VYJ-L26J-HFLUK,174.85185185,0.0147
1142436381595753179,262322,2021-02-04 23:14:07,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,7.99642373,0.03675
13742815854098687202,261032,2021-02-01 09:09:15,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,8.00446494,0.03675
6038576927919234600,260990,2021-02-01 06:15:22,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,8.01251421,0.03675
15196174515807963015,260377,2021-01-30 13:23:49,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,8.02057153,0.03675
9549601451113494169,260265,2021-01-30 05:50:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JHRZ-7VYJ-L26J-HFLUK,102.78787879,0.02205
14307053240181904272,260123,2021-01-29 20:26:46,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,7.92574614,0.03675
7487734866529831226,259198,2021-01-27 07:57:24,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,7.93371661,0.03675
1804213032246721080,259162,2021-01-27 06:00:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,13.56224573,0.0294
5934698128705673917,258917,2021-01-26 11:42:00,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,7.92811923,0.03675
4847230618471661319,258894,2021-01-26 10:11:54,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,7.93609208,0.03675
2031569494103488697,258748,2021-01-26 00:25:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,30.57836327,0.0147
11326363640347145448,258605,2021-01-25 14:58:09,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,7.91346393,0.03675
5669772636659973240,258462,2021-01-25 05:32:28,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,7.9214221,0.03675
14564247939363840920,258390,2021-01-25 00:38:11,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,7.92938824,0.03675
15833729028981754353,258328,2021-01-24 20:34:25,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,7.93736235,0.03675
