ID,Height,timestamp,Type,From,To,Amount,Fee
478631523492721756,287041,2021-04-23 19:50:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.89744611,0.0147
700140485371453650,287037,2021-04-23 19:36:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.94474712,0.0147
10634899137500291872,287033,2021-04-23 19:21:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.29411671,0.0147
10340761447986245479,287029,2021-04-23 19:05:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.02460479,0.0147
9234970153621249011,287025,2021-04-23 18:48:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.53185771,0.0147
13927355242201406522,287020,2021-04-23 18:31:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.70458765,0.0147
8705710385097171077,287016,2021-04-23 18:17:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.32355354,0.0147
6289054455574612483,287012,2021-04-23 17:58:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.47027563,0.0147
2507912071964180646,287008,2021-04-23 17:43:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.98857583,0.0147
2978768084970084374,287004,2021-04-23 17:32:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,13.28688612,0.0147
11526254320809740355,287000,2021-04-23 17:17:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,13.24842077,0.0147
17088051695324020492,286996,2021-04-23 17:01:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,13.28139086,0.0147
18061501243161780303,286992,2021-04-23 16:45:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.04438153,0.0147
1801300904461013075,286988,2021-04-23 16:28:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.04722744,0.0147
3051626510674317375,286984,2021-04-23 16:12:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.19040196,0.0147
7389907947190756615,286980,2021-04-23 15:55:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.05117714,0.0147
12768559275442138160,286976,2021-04-23 15:39:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.09903325,0.0147
10160898598901729579,286971,2021-04-23 15:16:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,13.13912691,0.0147
4583178155070667179,286965,2021-04-23 14:50:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.91706104,0.0147
17033837836020375287,286959,2021-04-23 14:22:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.88266211,0.0147
4230298264489268797,286955,2021-04-23 14:08:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.70006128,0.0147
1024677139393685521,286951,2021-04-23 13:51:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.96435377,0.0147
13418772535313161381,286947,2021-04-23 13:34:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.97932826,0.0147
11773785468329463711,286943,2021-04-23 13:18:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,13.33694781,0.0147
13666753759225590260,286939,2021-04-23 13:02:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,13.15912478,0.0147
11625425901505277353,286935,2021-04-23 12:45:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.62928638,0.0147
194674631932093621,286931,2021-04-23 12:29:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.59337124,0.0147
12578992518852839732,286927,2021-04-23 12:11:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.46010943,0.0147
16800890188521680395,286922,2021-04-23 11:52:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.47609272,0.0147
17633887133324371257,286919,2021-04-23 11:39:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.2672156,0.0147
6017820749172886967,286916,2021-04-23 11:25:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.82740836,0.0147
12287359359655576260,286912,2021-04-23 11:06:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.48860491,0.0147
13774761274904942097,286909,2021-04-23 10:55:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.64353124,0.0147
507059355681871153,286905,2021-04-23 10:40:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.81357795,0.0147
144922678376126523,286902,2021-04-23 10:26:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.57255479,0.0147
17249540837570905189,286898,2021-04-23 10:07:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.07762785,0.0147
3054809779547595438,286894,2021-04-23 09:50:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.47079023,0.0147
6515025290828329983,286891,2021-04-23 09:40:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.57318237,0.0147
5418381271928854466,286888,2021-04-23 09:25:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.17826856,0.0147
18353077064613162539,286884,2021-04-23 09:06:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.11460444,0.0147
11883769887008786635,286881,2021-04-23 08:54:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.43564377,0.0147
13582732651580698153,286878,2021-04-23 08:42:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.5616839,0.0147
9782953173860213207,286874,2021-04-23 08:25:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.97346098,0.0147
4505108824671881436,286871,2021-04-23 08:13:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.920456,0.0147
9704753502996671797,286867,2021-04-23 07:56:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.02249908,0.0147
1657316244779309001,286863,2021-04-23 07:37:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.93715384,0.0147
6130637287308750572,286860,2021-04-23 07:25:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.01313205,0.0147
6054931700403372634,286857,2021-04-23 07:12:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.78127998,0.0147
17974492884555546917,286853,2021-04-23 06:55:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.36291056,0.0147
13658968747645366726,286849,2021-04-23 06:41:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.12708942,0.0147
17590460841641432511,286846,2021-04-23 06:26:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.09017645,0.0147
3077603124257628241,286842,2021-04-23 06:05:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.33895523,0.0147
4419867627931758306,286838,2021-04-23 05:48:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.4055865,0.0147
10736977410160169064,286833,2021-04-23 05:26:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.92466586,0.0147
15535523884295327404,286828,2021-04-23 05:02:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.17325396,0.0147
15161072242470647989,286816,2021-04-23 04:07:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.5640803,0.0147
11785037853587910108,286807,2021-04-23 03:23:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.82754634,0.0147
8213210225898773603,286794,2021-04-23 02:25:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.07671625,0.0147
620643290437175309,286779,2021-04-23 01:17:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.47907884,0.0147
16950488122165726989,286757,2021-04-22 23:24:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.10031854,0.0147
11498107632505998158,286729,2021-04-22 20:52:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.03703583,0.0147
8049971618897271376,286703,2021-04-22 18:57:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.08757272,0.0147
13331072809059321468,286678,2021-04-22 17:20:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.02630704,0.0147
7294446648010951439,286655,2021-04-22 15:57:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.06185483,0.0147
15099103796403303706,286634,2021-04-22 14:34:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.11979807,0.0147
7570674787055586281,286614,2021-04-22 13:14:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.40709121,0.0147
9207434265866794806,286589,2021-04-22 11:34:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.40933726,0.0147
4076917301242579366,286562,2021-04-22 09:49:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.3691072,0.0147
2528940867068321198,286538,2021-04-22 08:21:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.36048537,0.0147
9224664828718889414,286514,2021-04-22 06:41:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.32983245,0.0147
11017580987650280566,286487,2021-04-22 04:55:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.11641463,0.0147
700159028504654560,286459,2021-04-22 03:02:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.05107997,0.0147
11652295430841246120,286434,2021-04-22 01:20:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.00836943,0.0147
1354105198776914520,286410,2021-04-21 23:39:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.02117503,0.0147
11600285538665951969,286387,2021-04-21 22:06:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.23063544,0.0147
594776559746654457,286367,2021-04-21 20:43:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.55396787,0.0147
10065219103231693613,286346,2021-04-21 19:08:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.11447484,0.0147
10839080024005705917,286327,2021-04-21 17:46:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.15525215,0.0147
3828919470564552132,286316,2021-04-21 16:58:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.42169005,0.0147
466733909703729175,286305,2021-04-21 16:04:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.42391801,0.0147
3115458059761081530,286276,2021-04-21 13:52:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.0031839,0.0147
5963213441791496222,286235,2021-04-21 11:08:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.33303653,0.0147
10294464805782980850,286195,2021-04-21 08:28:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.10136508,0.0147
17705946613972310605,286102,2021-04-21 02:18:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.25011166,0.0147
6541672391771206518,286033,2021-04-20 21:46:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.13409398,0.0147
1996598150285335098,285980,2021-04-20 18:07:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.11384611,0.0147
4109723786610987558,285917,2021-04-20 14:00:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.51801195,0.0147
12715902529359139000,285863,2021-04-20 10:26:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.24327927,0.0147
3534690732721521522,285808,2021-04-20 06:54:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.36005841,0.0147
6074151543701559769,285716,2021-04-20 00:47:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.26478036,0.0147
5479625233757227277,285630,2021-04-19 19:24:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.08463606,0.0147
10825958413016549390,285608,2021-04-19 17:57:34,Add Commitment,TS-WP2T-L39R-UJ3A-EKT2M,,0.0,0.02205
18137565036282117742,285576,2021-04-19 15:53:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.13080174,0.0147
2436965694536259698,267500,2021-02-19 10:07:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,502.33018204,0.0294
12624154409952024876,267163,2021-02-18 10:41:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.93435131,0.0147
7022445994162248439,266890,2021-02-17 16:31:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.49609454,0.0294
3933748080283114406,266578,2021-02-16 20:13:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.26271091,0.05145
10345434797696553824,266275,2021-02-15 23:19:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.51873456,0.05145
13488116436847880681,266112,2021-02-15 12:39:32,Ordinary Payment,TS-WP2T-L39R-UJ3A-EKT2M,TS-4GQG-2PL5-KWPZ-HKTGA,100.0,50.0
2800213534455455874,265954,2021-02-15 02:12:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.50880897,0.05145
6670674804444156700,265617,2021-02-14 03:29:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.0557696,0.05145
4788254278091609384,265364,2021-02-13 11:13:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,502.3669505,0.05145
6445720343324223217,265300,2021-02-13 07:54:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,507.56327936,0.05145
6969249916413809889,265098,2021-02-12 16:44:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.93173026,0.05145
12076135590292324845,264786,2021-02-11 19:54:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.33881318,0.05145
5125408970390535352,264591,2021-02-11 07:50:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,506.56162324,0.05145
10318607863940603309,264534,2021-02-11 04:29:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,505.82343576,0.05145
13168790546648111610,264281,2021-02-10 09:59:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.2963477,0.05145
4511030485537821176,263985,2021-02-09 14:13:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.80749292,0.05145
4292424343435360612,263832,2021-02-09 04:57:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.00582414,0.05145
9127130530554330251,263693,2021-02-08 18:34:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.11485545,0.05145
2098679436373052221,263377,2021-02-07 21:25:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.17192562,0.05145
4071769050342622870,263104,2021-02-07 03:17:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.50532278,0.05145
9591389014588423605,262814,2021-02-06 07:57:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.36774082,0.05145
16060857609998561807,262494,2021-02-05 10:36:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.0887525,0.05145
7923112774585058424,262194,2021-02-04 14:42:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.1514784,0.05145
14866482651206051037,261889,2021-02-03 18:17:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.33462505,0.05145
10939530768928706504,261597,2021-02-02 22:48:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.45892556,0.05145
17392230817918301581,261287,2021-02-02 02:12:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.08361106,0.05145
8614675543370935741,260937,2021-02-01 02:52:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.60425479,0.05145
11292515083280394928,260589,2021-01-31 03:28:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.43931824,0.05145
16116026760654937043,260243,2021-01-30 04:26:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.15231453,0.05145
2785347996615932868,259912,2021-01-29 06:27:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.59388166,0.05145
1839766195137869880,259629,2021-01-28 11:32:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.19609468,0.05145
4234790620599058202,259321,2021-01-27 15:08:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.03022761,0.05145
17516331799602113798,259193,2021-01-27 07:42:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,506.91612316,0.05145
12876677250570825631,259173,2021-01-27 06:50:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,502.43193654,0.05145
8625838479447304859,259163,2021-01-27 06:04:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,547.80247078,0.05145
12102261943188327610,259152,2021-01-27 05:22:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,512.13257834,0.05145
7024451536589130729,259142,2021-01-27 04:35:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.08665139,0.05145
3318663916472074839,259131,2021-01-27 03:50:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,522.17395662,0.05145
15749020816501378247,259104,2021-01-27 01:53:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,503.23914755,0.05145
4121725896272871725,258919,2021-01-26 11:49:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.84905461,0.05145
4628997692607228863,258592,2021-01-25 14:09:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.48711239,0.05145
4904815416452101310,258285,2021-01-24 17:43:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.37036429,0.05145
16069360281370269743,257974,2021-01-23 20:41:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.05081058,0.05145
4930996618479261767,257722,2021-01-23 03:57:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.70579415,0.05145
2424887080504794948,257476,2021-01-22 11:41:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.6541705,0.05145
1478013252335424883,257201,2021-01-21 17:12:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.66974572,0.05145
1113517387009214171,256888,2021-01-20 20:23:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.33221159,0.05145
2775173606656634898,256588,2021-01-20 00:23:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.98765844,0.05145
4107503369661642572,256276,2021-01-19 03:37:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.17732988,0.05145
18379036980910173002,256028,2021-01-18 11:12:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.61653701,0.05145
6853983337535659713,255750,2021-01-17 16:37:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.31374947,0.05145
8624628082228495133,255470,2021-01-16 21:56:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.47904206,0.05145
13112681580386465956,255197,2021-01-16 03:45:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.47759802,0.05145
13074583064783783856,254925,2021-01-15 09:30:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.69478435,0.05145
16101293421303959021,254645,2021-01-14 14:48:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.50593344,0.05145
3192551084827010659,245034,2020-12-16 16:58:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.18344823,0.0294
8759280210844157108,244769,2020-12-15 23:07:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.4590942,0.03675
5382285429693417147,244465,2020-12-15 03:06:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.75240003,0.0294
11269858572215534906,244180,2020-12-14 07:53:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,501.32628534,0.0441
18395542284536304376,243875,2020-12-13 11:34:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,500.42650581,0.03675
