ID,Height,timestamp,Type,From,To,Amount,Fee
17912816488347344675,304261,2021-06-10 17:30:18,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-8ZSX-D8C5-8KTA-7TREK,7.30681818,0.0441
7315136301084280846,304258,2021-06-10 17:18:15,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14184418131649473223,304254,2021-06-10 17:06:00,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2627225806178766544,304250,2021-06-10 16:48:48,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1992202877470456740,304249,2021-06-10 16:47:34,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3745027723053302114,304249,2021-06-10 16:47:34,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-KDED-N2VL-YV9Q-BR6EF,130.09090909,0.03675
2377670469606973653,304247,2021-06-10 16:40:48,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
2942465901582929807,304242,2021-06-10 16:20:09,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3099541296996894882,304238,2021-06-10 16:03:37,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18344226171903565342,304237,2021-06-10 15:58:52,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-QCKF-TJBQ-WYDT-9BY9N,177.03508772,0.03675
1474668392205213086,304237,2021-06-10 15:58:52,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4798867144809800809,304235,2021-06-10 15:49:30,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-LAGF-NXPH-2R8M-GS4DR,6.81512605,0.0441
3531071819920749634,304234,2021-06-10 15:45:57,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-SXB5-DMMM-MW84-9CP49,356.775,0.05145
16847065502869888253,304231,2021-06-10 15:34:38,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-5JU2-84CW-GK82-343YK,222.60655738,0.03675
264429913639759399,304222,2021-06-10 15:03:09,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-6Z2W-FJBT-C7CB-7VYUU,427.8125,0.0441
11998386982691464161,304221,2021-06-10 14:58:44,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
9601281143217142857,304219,2021-06-10 14:49:28,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-6SUK-5FZ8-HVPX-HL886,10.91129032,0.0441
16574104974592786368,304216,2021-06-10 14:38:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,10750.42857143,0.0588
5506856263831013068,303694,2021-06-09 01:50:39,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ULUZ-GDWD-SLLU-6PEPT,57.81632653,0.05145
5378003538942405379,290895,2021-05-04 11:59:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,85.14223764,0.02205
9704022059039096424,273217,2021-03-16 06:42:08,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-ULUZ-GDWD-SLLU-6PEPT,139.32142857,0.02205
15104089035484105804,272420,2021-03-14 01:28:11,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ULUZ-GDWD-SLLU-6PEPT,12.76666667,0.02205
6652326107234801221,271223,2021-03-10 17:50:53,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-ULUZ-GDWD-SLLU-6PEPT,19.41538462,0.0294
1064197076561037780,270766,2021-03-09 11:13:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,25.88462397,0.02205
16642433286499371470,270749,2021-03-09 10:02:02,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-ULUZ-GDWD-SLLU-6PEPT,77.15068493,0.0147
348763821673075112,269331,2021-03-05 11:19:41,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ULUZ-GDWD-SLLU-6PEPT,76.65555556,0.0147
9082366460233736225,266566,2021-02-16 18:54:29,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.8026305,0.03675
8807574336233868639,266469,2021-02-16 12:19:00,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.80747473,0.03675
11393224542707819247,265999,2021-02-15 05:09:42,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.8123238,0.03675
3401433090613292106,265194,2021-02-12 23:09:43,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.81717773,0.03675
16021791193915528377,265066,2021-02-12 14:42:52,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.82203652,0.03675
9665268747569283254,264951,2021-02-12 06:52:53,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-ULUZ-GDWD-SLLU-6PEPT,99.1547619,0.0294
2083590007961051079,263799,2021-02-09 02:58:26,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ULUZ-GDWD-SLLU-6PEPT,481.78571429,0.02205
6074389888815881840,263153,2021-02-07 06:39:35,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.24537817,0.03675
5945868390262635909,262745,2021-02-06 03:19:29,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.24966458,0.03675
8680549163680006942,262137,2021-02-04 10:53:58,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.25395529,0.03675
255042568885815401,262096,2021-02-04 08:03:21,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.25825029,0.03675
14758804635267954298,262028,2021-02-04 03:40:42,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.26254959,0.03675
15441668586257118732,261932,2021-02-03 21:13:23,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ULUZ-GDWD-SLLU-6PEPT,79.34453782,0.0294
11375807308301965756,261672,2021-02-03 03:46:29,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.18742923,0.03675
15097139098980794249,261209,2021-02-01 21:00:02,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.19165764,0.03675
11064743057658818396,261145,2021-02-01 16:39:01,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.19589028,0.03675
4317627132967509279,260763,2021-01-31 15:10:19,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.20012715,0.03675
601140725715038851,260661,2021-01-31 08:23:41,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.20436827,0.03675
4296322325426736007,260379,2021-01-30 13:32:40,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.20861364,0.03675
5828061651923989107,260186,2021-01-30 00:33:35,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.21286325,0.03675
14108698017269305811,260040,2021-01-29 14:50:46,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.21711712,0.03675
6269891590317284898,259683,2021-01-28 15:19:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,47.43166642,0.03675
10949735783242741153,259596,2021-01-28 09:21:50,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.17811518,0.03675
15205512216549590125,259589,2021-01-28 08:53:50,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.17811518,0.03675
5667464954876343749,259567,2021-01-28 07:27:56,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.18233426,0.03675
7268716503828310413,258513,2021-01-25 09:01:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,185.39789173,0.0147
2626236329423639048,258478,2021-01-25 06:39:13,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,4.0009741,0.03675
2346273995087436881,258266,2021-01-24 16:34:17,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ULUZ-GDWD-SLLU-6PEPT,33.36363636,0.0294
14413300132005143862,257319,2021-01-22 01:18:13,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.97161883,0.03675
8448988386607770506,256921,2021-01-20 22:48:58,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.97563121,0.03675
7056559269222220973,256901,2021-01-20 21:21:47,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-ULUZ-GDWD-SLLU-6PEPT,55.22580645,0.0147
2421301522131962763,256806,2021-01-20 14:53:15,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.92436652,0.03675
4928374677053350074,256642,2021-01-20 04:01:40,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.9283316,0.03675
1149169892611655654,256549,2021-01-19 21:46:13,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.93230065,0.03675
5894225255248276515,256515,2021-01-19 19:23:12,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.93627368,0.03675
3759710532200525468,256492,2021-01-19 17:59:48,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.94025068,0.03675
16184849312045192202,256397,2021-01-19 11:42:36,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.94423166,0.03675
3956565150721160039,256270,2021-01-19 03:14:07,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.94821663,0.03675
11848216473699971308,256250,2021-01-19 01:47:00,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.95220558,0.03675
3611895648617496176,256218,2021-01-18 23:36:04,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.95619853,0.03675
9129584092325417269,255978,2021-01-18 07:48:30,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.96019547,0.03675
9086706220544221166,255922,2021-01-18 04:08:15,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ULUZ-GDWD-SLLU-6PEPT,72.51538462,0.0294
16870733438087125727,255712,2021-01-17 14:05:58,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.89160845,0.03675
1444435801418715938,255650,2021-01-17 09:48:39,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.89554074,0.03675
8984258039745822347,255113,2021-01-15 22:09:29,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.89947697,0.03675
10972610935262871205,255025,2021-01-15 16:14:23,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.90341713,0.03675
16575969789769170875,254858,2021-01-15 05:00:10,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.90736124,0.03675
7068589084226699409,252789,2021-01-09 10:47:08,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.9113093,0.03675
14189395447037718900,252731,2021-01-09 06:59:10,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.91526132,0.03675
10037992581690181131,252324,2021-01-08 03:55:15,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ULUZ-GDWD-SLLU-6PEPT,101.09615385,0.02205
5583044593363056846,252282,2021-01-08 01:05:12,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.81801993,0.03675
10888913698964742466,251819,2021-01-06 18:02:34,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.82187856,0.03675
13237740786337300778,251262,2021-01-05 05:08:09,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ULUZ-GDWD-SLLU-6PEPT,95.41468254,0.02205
14182346177988231483,251001,2021-01-04 11:35:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,86.65443833,0.0294
12820024954002969941,250174,2021-01-02 05:56:05,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.64348968,0.03675
6952518876900854168,250061,2021-01-01 20:59:09,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ULUZ-GDWD-SLLU-6PEPT,14.29216867,0.0147
1810707676090723175,249750,2020-12-31 23:08:13,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,3.63286713,0.03675
18220263152568354210,246351,2020-12-20 08:49:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,139.81708595,0.0294
17004380436157585443,245344,2020-12-17 13:31:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ULUZ-GDWD-SLLU-6PEPT,50.55,0.02205
15892542599798448428,244520,2020-12-15 06:42:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,1050.1793722,0.02205
8393496182504600534,243316,2020-12-11 22:19:07,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-ULUZ-GDWD-SLLU-6PEPT,83.98979592,0.02205
11124812607164884018,242384,2020-12-09 08:06:27,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-ULUZ-GDWD-SLLU-6PEPT,351.06666667,0.0147
3384353825258564027,241710,2020-12-07 11:39:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,51.91291642,0.0147
17575761879559011082,241091,2020-12-05 17:47:53,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-ULUZ-GDWD-SLLU-6PEPT,50.69905956,0.0294
16736325905837675664,238988,2020-11-29 21:25:16,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-ULUZ-GDWD-SLLU-6PEPT,38.03846154,0.0294
2715392854848884058,237559,2020-11-25 22:10:34,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-ULUZ-GDWD-SLLU-6PEPT,314.41666667,0.02205
153191598721455644,237240,2020-11-25 01:59:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,5.52355124,0.0294
6997031305575510694,237085,2020-11-24 14:08:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,28.64391512,0.02205
12283755120536857509,236702,2020-11-23 12:45:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,110.55871627,0.0147
4996158515979079902,222171,2020-10-13 19:24:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,25.74086957,0.0147
1163953949284691593,216977,2020-09-29 04:21:35,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ULUZ-GDWD-SLLU-6PEPT,34.7,0.0147
14347698602354851296,214294,2020-09-21 17:59:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ULUZ-GDWD-SLLU-6PEPT,133.75352113,0.0147
8172023684746480906,214123,2020-09-21 07:14:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,104.31327882,0.0294
9349635382264752744,207383,2020-09-02 11:29:40,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-8JFN-MMPV-86Y9-FBDUV,12.0,0.0147
5634125014319250437,206909,2020-09-01 03:49:31,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-ULUZ-GDWD-SLLU-6PEPT,25.0,0.0588
16773841783410053593,206639,2020-08-31 09:46:38,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ULUZ-GDWD-SLLU-6PEPT,45.0,0.0147
9637491124477521999,206150,2020-08-30 01:14:22,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-PDVP-JAH5-2AS3-9RZ4N,1.0,0.02205
14300931791893354512,206091,2020-08-29 21:18:50,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ULUZ-GDWD-SLLU-6PEPT,1.0,0.02205
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,1.0,0.06615
