ID,Height,timestamp,Type,From,To,Amount,Fee
15639482004916995586,264946,2021-02-12 06:31:28,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.84022184,0.03675
3539976585569159147,264864,2021-02-12 01:12:18,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-8DX6-ENGS-DJU9-EHTFB,95.74444444,0.0147
2774927553911864000,264851,2021-02-12 00:18:19,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.75526942,0.03675
8953316251718395631,264403,2021-02-10 18:08:29,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.76607224,0.03675
1318192539218382753,263968,2021-02-09 13:09:30,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.77688588,0.03675
5262169618195466976,263347,2021-02-07 19:31:26,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.78771034,0.03675
12407928756624038950,263231,2021-02-07 11:52:44,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.79854563,0.03675
8321591453667170580,261903,2021-02-03 19:13:30,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.80939178,0.03675
4357558308882672133,261518,2021-02-02 17:27:06,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.82024877,0.03675
15827655155321505909,261493,2021-02-02 15:46:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,78.77843623,0.0147
3460258118821672466,260801,2021-01-31 17:41:23,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.75225935,0.03675
10237920971236564055,260685,2021-01-31 09:59:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,22.90599133,0.02205
17905845225672816015,260261,2021-01-30 05:31:42,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.74013024,0.03675
3092349171548332302,259443,2021-01-27 23:09:47,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8DX6-ENGS-DJU9-EHTFB,173.0,0.02205
6012222925094966056,259417,2021-01-27 21:25:53,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.57774473,0.03675
6103061954446862399,259236,2021-01-27 09:51:56,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.58836985,0.03675
15801367500537991867,258628,2021-01-25 16:34:51,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.59900561,0.03675
530572536717984954,258578,2021-01-25 13:17:14,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.60965201,0.03675
11227101791205317568,258304,2021-01-24 19:00:06,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.62030907,0.03675
12965275772159728606,257538,2021-01-22 15:58:15,Arbitrary Message,TS-8DX6-ENGS-DJU9-EHTFB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16010817962883904931,257538,2021-01-22 15:58:15,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-MR4M-V37C-ELHU-6XMMX,446.15,0.0294
15415380845786630647,257536,2021-01-22 15:52:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8DX6-ENGS-DJU9-EHTFB,174.74,0.0294
5020380482813803253,257449,2021-01-22 10:00:38,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.90270262,0.03675
11135285106671354402,257023,2021-01-21 05:26:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,22.61973784,0.02205
3712034276901224445,256653,2021-01-20 04:41:41,Arbitrary Message,TS-8DX6-ENGS-DJU9-EHTFB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13551545946410320828,256652,2021-01-20 04:38:08,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-6MC2-PSSB-64LQ-ELXK4,122.24358974,0.03675
3467635022020386477,256642,2021-01-20 04:01:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,26.91304348,0.0147
8593654287069681455,256303,2021-01-19 05:22:22,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.98651019,0.03675
2580136806607697219,255584,2021-01-17 05:28:38,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.99754448,0.03675
9619020380890685247,254800,2021-01-15 01:07:08,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8DX6-ENGS-DJU9-EHTFB,169.36428571,0.0147
11568811649045936460,254788,2021-01-15 00:18:09,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.839056,0.03675
12357325057360303544,254290,2021-01-13 15:09:18,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.8499427,0.03675
12507190263379089609,254247,2021-01-13 12:24:11,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.86084029,0.03675
14148355411340122067,253585,2021-01-11 15:53:14,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.87174878,0.03675
15074983984322985939,253459,2021-01-11 07:29:34,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.8826682,0.03675
9732259081212543689,253433,2021-01-11 05:45:03,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.89359855,0.03675
17568006937859601254,253303,2021-01-10 21:17:26,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.90453984,0.03675
11389291024214436993,253266,2021-01-10 18:46:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,192.23687484,0.02205
14358296587234842534,253247,2021-01-10 17:27:54,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.73384415,0.03675
12491647352069333831,253239,2021-01-10 16:53:02,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.73384415,0.03675
5149874062435772586,253062,2021-01-10 04:54:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,122.66913613,0.0147
15046391412969202256,252600,2021-01-08 22:18:12,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.6218336,0.03675
3778916015057886371,252571,2021-01-08 20:16:57,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.63250286,0.03675
14223568107176600197,252145,2021-01-07 15:59:35,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.64318279,0.03675
6725046707357030054,252094,2021-01-07 12:33:43,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-8DX6-ENGS-DJU9-EHTFB,62.65277778,0.02205
6151851188808237976,250452,2021-01-02 23:36:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,281.4372862,0.0294
4772870157313102258,249995,2021-01-01 17:25:46,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.30943891,0.03675
8746340787425314755,249857,2021-01-01 07:40:44,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.31979546,0.03675
2036368525960429260,246945,2020-12-22 01:18:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8DX6-ENGS-DJU9-EHTFB,8.10967742,0.0294
2528396420866792650,246691,2020-12-21 07:59:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,95.15812918,0.0147
9367253792962067553,246298,2020-12-20 05:10:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8DX6-ENGS-DJU9-EHTFB,171.69491525,0.02205
8676264099250332816,244899,2020-12-16 08:00:07,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-8DX6-ENGS-DJU9-EHTFB,48.83908046,0.0294
14483932110185810948,243820,2020-12-13 07:58:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,246.07112527,0.0147
4386956365132457193,241956,2020-12-08 03:28:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,501.22479564,0.0294
17199519013586509188,241796,2020-12-07 17:04:21,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-8DX6-ENGS-DJU9-EHTFB,64.2173913,0.0294
3860511274764936217,240723,2020-12-04 17:18:29,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8DX6-ENGS-DJU9-EHTFB,88.34476844,0.0294
12953153028286736310,240661,2020-12-04 13:05:21,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,9.1052776,0.03675
11950689724245453081,237435,2020-11-25 14:10:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,37.40957123,0.02205
15751727866626804597,236822,2020-11-23 20:39:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8DX6-ENGS-DJU9-EHTFB,2518.875,0.02205
17232246692992914606,236376,2020-11-22 14:48:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,44.14794267,0.0294
13253668305036452364,235918,2020-11-21 08:16:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,136.97228145,0.02205
3840617808373317474,235668,2020-11-20 15:28:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8DX6-ENGS-DJU9-EHTFB,15.86614173,0.0294
13088463322216828748,231859,2020-11-10 00:50:29,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,6.35840182,0.03675
17757212873403841755,231687,2020-11-09 13:54:42,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-8DX6-ENGS-DJU9-EHTFB,151.9375,0.0294
7224249676878698871,223438,2020-10-17 13:39:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,1166.22222222,0.0147
4512320487186570490,223314,2020-10-17 05:31:49,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8DX6-ENGS-DJU9-EHTFB,26.00597372,0.02205
17865540594219013747,217204,2020-09-29 19:34:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,9.93275218,0.02205
7273294500613901483,215359,2020-09-24 18:59:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,54.97044435,0.0147
3171299972074490964,215226,2020-09-24 10:06:56,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,4.954324,0.03675
10737978116618009299,213986,2020-09-20 21:21:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,2317.11538462,0.0294
3200454709532950521,212519,2020-09-16 19:34:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,196.33409611,0.0147
3261658532551586475,210614,2020-09-11 12:08:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8DX6-ENGS-DJU9-EHTFB,21.04081633,0.02205
4253095947280651080,209372,2020-09-08 01:07:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,194.09090909,0.02205
4799942601013115946,208680,2020-09-06 02:58:33,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-8DX6-ENGS-DJU9-EHTFB,699.08333333,0.03675
13339955093151495563,208492,2020-09-05 14:39:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,379.47540984,0.0147
259593567321325431,207922,2020-09-04 00:26:33,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-8DX6-ENGS-DJU9-EHTFB,59.25,0.0294
14029320222920690420,207464,2020-09-02 16:47:08,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-W2B2-7NR8-6S3R-98M3Q,7.0,0.0294
3661213485624023912,207415,2020-09-02 13:33:06,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-8DX6-ENGS-DJU9-EHTFB,1.0,0.0294
15880711937534686294,207262,2020-09-02 03:30:55,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-8DX6-ENGS-DJU9-EHTFB,34.0,0.02205
3608800031501612147,206988,2020-09-01 09:11:28,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-8DX6-ENGS-DJU9-EHTFB,28.0,0.02205
13416047722949813993,206925,2020-09-01 04:57:39,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-55QG-QN54-3BU3-9A79S,3.0,0.0147
5252526435528334303,206887,2020-09-01 02:19:14,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-Y3QS-2NYH-7XVD-EREBE,13.0,0.0294
1436313249110155645,206783,2020-08-31 19:32:43,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8DX6-ENGS-DJU9-EHTFB,27.0,0.02205
2747261222657865622,206698,2020-08-31 13:48:41,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-RXSB-6ABM-9VB3-5V96E,1.0,0.02205
13998326144170303923,206481,2020-08-30 23:12:47,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-8DX6-ENGS-DJU9-EHTFB,13.0,0.03675
2271728911317536174,206464,2020-08-30 22:07:38,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-8DX6-ENGS-DJU9-EHTFB,5.0,0.02205
17609480438767343414,206393,2020-08-30 17:28:25,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-LUP8-AUQR-4SUA-33WKQ,2.0,0.0147
174441185816213141,206319,2020-08-30 12:25:09,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-8DX6-ENGS-DJU9-EHTFB,3.0,0.03675
10345357581055897828,206297,2020-08-30 10:57:22,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-8DX6-ENGS-DJU9-EHTFB,1.0,0.0147
3774773877648581729,206175,2020-08-30 02:54:33,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-X4LW-7AHX-NZKS-7AR39,1.0,0.0147
3299789620967795685,205841,2020-08-29 04:39:43,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-QQFH-GRTK-NGLT-HJ9YQ,1.0,0.0147
11581339699619627148,192431,2020-07-22 21:28:12,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0588
17843343863430365990,192426,2020-07-22 21:08:59,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
10784105487740830509,192282,2020-07-22 11:04:19,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
9778379800762382538,192281,2020-07-22 11:00:03,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,14.5,0.0441
2780914313839673659,192206,2020-07-22 06:02:19,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,28.5,0.03675
3136490956005516592,192121,2020-07-22 00:25:03,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,57.0,0.03675
10673267043614262153,191815,2020-07-21 04:09:36,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,114.0,0.03675
10746300866938347958,191403,2020-07-20 01:37:47,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,228.5,0.0441
14039367287797459439,191326,2020-07-19 20:23:33,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,456.5,0.0588
9258139269526882550,190901,2020-07-18 15:59:33,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-8DX6-ENGS-DJU9-EHTFB,14.0,0.0147
9616373917304444766,190768,2020-07-18 07:33:58,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-8DX6-ENGS-DJU9-EHTFB,5.0,0.02205
10450163885380147136,190712,2020-07-18 03:51:26,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-8DX6-ENGS-DJU9-EHTFB,87.0,0.00735
947157772815970857,190675,2020-07-18 01:13:55,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-3FYJ-UZJ7-PTAW-HDK9Z,455.0,0.02205
3166801907399366129,190589,2020-07-17 19:00:54,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-8DX6-ENGS-DJU9-EHTFB,55.0,0.00735
12245751082954011700,190583,2020-07-17 18:36:16,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-8DX6-ENGS-DJU9-EHTFB,20.0,0.0294
16176248530145844554,190428,2020-07-17 08:20:28,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8DX6-ENGS-DJU9-EHTFB,194.0,0.02205
13823996703200689356,190364,2020-07-17 03:55:02,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8DX6-ENGS-DJU9-EHTFB,995.0,0.00735
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,1.0,0.06615
