ID,Height,timestamp,Type,From,To,Amount,Fee
7440443831205795838,267075,2021-02-18 05:10:34,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-NHPS-3BGE-KZRD-FHBSN,61.63333333,0.0147
8665808929428026183,267074,2021-02-18 05:06:38,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10579137818172730963,267073,2021-02-18 05:02:57,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5933658562741763324,267073,2021-02-18 05:02:57,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-2RQK-E4MS-LJ93-4F643,81.30208333,0.0147
18317221583873309994,267063,2021-02-18 04:17:53,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
873150141997190213,267063,2021-02-18 04:17:53,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-NT83-TQT5-4Q9V-EZYYL,90.6626506,0.0147
2719023925664741713,267060,2021-02-18 04:03:44,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-T9DG-Y52F-P3Y4-3E9YW,186.16,0.03675
15923772373244989504,266565,2021-02-16 18:50:05,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.91983382,0.03675
12647056447948645382,266418,2021-02-16 08:55:36,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.93080137,0.03675
14160042206903389842,266132,2021-02-15 13:55:15,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.9417799,0.03675
6531793459807812180,265904,2021-02-14 22:45:13,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.95276942,0.03675
2978802744213716859,265506,2021-02-13 20:10:18,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.96376994,0.03675
10366841616066575328,265416,2021-02-13 14:28:36,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-T9DG-Y52F-P3Y4-3E9YW,43.24324324,0.02205
6609794025932038,265308,2021-02-13 08:14:00,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.93149494,0.03675
8119199284986134636,264899,2021-02-12 03:28:54,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-N4CM-7EX4-EZSY-HUH9E,152.06779661,0.03675
7033803891606408603,264891,2021-02-12 02:59:11,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8548270413319146994,264883,2021-02-12 02:27:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,23.16071244,0.03675
11026431200943399548,264879,2021-02-12 02:11:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,60.63312006,0.0294
348717626233622217,264791,2021-02-11 20:18:42,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-R4EU-WBCK-359S-8954U,43.32786885,0.02205
3531255291390928720,264791,2021-02-11 20:18:42,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9304457598217335459,264752,2021-02-11 17:36:54,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-T9DG-Y52F-P3Y4-3E9YW,73.5875,0.0147
8214685818467297703,264581,2021-02-11 07:18:54,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.98062219,0.03675
10922841263842916345,264482,2021-02-11 00:10:35,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.9916506,0.03675
3868993873426263860,264308,2021-02-10 11:51:12,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-T9DG-Y52F-P3Y4-3E9YW,231.29824561,0.0294
17025100711579467663,263880,2021-02-09 07:29:35,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.78198983,0.03675
5448538385843873871,263868,2021-02-09 06:51:17,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.78198983,0.03675
8613302590866277345,263382,2021-02-07 21:45:14,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.7928194,0.03675
14204093382487410638,263211,2021-02-07 10:35:56,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.80365981,0.03675
11900671196113692700,262097,2021-02-04 08:07:54,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-T9DG-Y52F-P3Y4-3E9YW,74.00613497,0.0294
17480934624119876902,261981,2021-02-04 00:26:46,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.74043085,0.03675
12691698936316729628,261920,2021-02-03 20:23:04,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.75121882,0.03675
9098795957632235593,260993,2021-02-01 06:24:16,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.76201759,0.03675
42935831129602548,260147,2021-01-29 22:02:58,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.77282717,0.03675
10294661616869889797,260066,2021-01-29 16:34:56,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-T9DG-Y52F-P3Y4-3E9YW,24.81632653,0.0147
5469954313618943664,259651,2021-01-28 13:05:02,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.7588064,0.03675
10811852329026986924,259193,2021-01-27 07:42:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-T9DG-Y52F-P3Y4-3E9YW,35.66666667,0.0294
7042310079966365524,258765,2021-01-26 01:32:51,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.73391039,0.03675
9476765330784608197,257904,2021-01-23 16:08:53,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15715096046999825190,257904,2021-01-23 16:08:53,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-KSU3-2X7J-UWJM-4YPG8,360.5,0.0294
9779813997624288437,257903,2021-01-23 16:04:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,157.36964709,0.02205
1969961829359218210,257380,2021-01-22 05:15:20,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8T29-E2VR-59H2-56TKZ,90.63636364,0.0147
8942334779996335559,257380,2021-01-22 05:15:20,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9551495488893034772,257349,2021-01-22 03:11:26,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-C859-5J7A-2UVB-5AYQR,306.21428571,0.0147
9046901091984578301,257349,2021-01-22 03:11:26,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16945458251667044276,257332,2021-01-22 02:11:41,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10661918447075103518,257331,2021-01-22 02:07:29,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-P3R8-5HET-9UDU-6TAAL,46.41346154,0.0294
7691063704231409013,257328,2021-01-22 01:56:30,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-T9DG-Y52F-P3Y4-3E9YW,1233.0,0.0294
3972687325224256355,257268,2021-01-21 21:44:24,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.15767568,0.03675
11523224843434305221,257185,2021-01-21 16:12:59,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.16788031,0.03675
2216703356100399574,256750,2021-01-20 11:11:05,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-T9DG-Y52F-P3Y4-3E9YW,94.18571429,0.03675
3319981511083409559,256714,2021-01-20 08:48:18,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.09395601,0.03675
4669968236113912226,256714,2021-01-20 08:48:18,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.09395601,0.03675
15951770972628597240,256572,2021-01-19 23:22:38,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.10409686,0.03675
6349854088243843652,256448,2021-01-19 15:06:40,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.11424785,0.03675
8779727999035554080,256430,2021-01-19 13:47:47,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.12440901,0.03675
18246623925143083848,255865,2021-01-18 00:16:48,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.13458034,0.03675
6228660162202850412,255439,2021-01-16 19:49:35,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.14476186,0.03675
2677183771210183861,255390,2021-01-16 16:25:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,16.74522901,0.0147
1182583057110302295,255094,2021-01-15 20:49:53,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.13819157,0.03675
15047765645583899240,254946,2021-01-15 10:49:13,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.14837669,0.03675
813114714791524088,254906,2021-01-15 08:14:57,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-7QV2-943A-A9GW-BV9PV,944.7,0.02205
18354205450288237701,254905,2021-01-15 08:11:17,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17290869913586594160,254889,2021-01-15 07:09:40,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-BNLZ-5MUQ-54CW-2GZFD,127.40740741,0.0147
13763783000170076255,254888,2021-01-15 07:05:04,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
290749005458379563,254885,2021-01-15 06:49:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,328.59810952,0.0147
10975031028287857292,254640,2021-01-14 14:31:03,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.91385335,0.03675
11812069381606501978,254639,2021-01-14 14:26:45,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.91385335,0.03675
8125946521253571844,254184,2021-01-13 08:34:57,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.92481491,0.03675
64912504265797558,254156,2021-01-13 07:03:58,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.93578745,0.03675
10784554380890398302,253769,2021-01-12 04:22:44,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.94677097,0.03675
8841466844238863562,253623,2021-01-11 18:24:22,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.95776549,0.03675
12983437641912312801,253517,2021-01-11 11:22:39,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-42JC-QZCB-X6LK-CTKEH,134.34883721,0.0147
6262053649012160601,253517,2021-01-11 11:22:39,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4422651888614658424,253512,2021-01-11 11:08:22,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2303055427563587726,253511,2021-01-11 11:03:47,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-54WM-Y6D7-F6U7-A7WAF,197.13636364,0.0147
14108457894312787438,253510,2021-01-11 11:00:52,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2142149138524661949,253508,2021-01-11 10:51:38,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-9RYG-PNL2-UKG4-CKKV5,310.71875,0.0294
4781460564811302402,253506,2021-01-11 10:42:49,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-RU2F-3FRE-VBU5-DTLEA,103.35714286,0.02205
6976579938330887880,253505,2021-01-11 10:38:07,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14039264260477383157,253503,2021-01-11 10:30:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,772.97908745,0.02205
14470592887454519290,253338,2021-01-10 23:31:45,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.94150215,0.03675
1762682489391324090,253276,2021-01-10 19:27:29,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.95249139,0.03675
5288045290990188721,253244,2021-01-10 17:15:17,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.96349163,0.03675
5937456021105003918,253077,2021-01-10 05:56:13,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.97450288,0.03675
10052114699576681691,252925,2021-01-09 19:57:26,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.98552516,0.03675
16681460794509377139,252535,2021-01-08 17:58:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,47.09572368,0.0294
13557736503113653098,252447,2021-01-08 12:11:09,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.9494156,0.03675
11279372011928054431,251832,2021-01-06 18:56:10,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.96041276,0.03675
10309109726179678791,251482,2021-01-05 19:43:24,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.98245116,0.03675
13096846526894902745,251473,2021-01-05 19:10:26,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.98245116,0.03675
2244764098340059317,250875,2021-01-04 03:20:01,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,10.9934814,0.03675
10739908188864775828,249303,2020-12-30 16:54:27,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14290527817844092740,249085,2020-12-29 11:00:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T9DG-Y52F-P3Y4-3E9YW,82.7,0.0294
16973973994496077209,249079,2020-12-29 10:37:08,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-5C8P-SFZ9-MTFA-8ZV39,104.75,0.0294
16820531205581591962,249078,2020-12-29 10:33:16,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4731120532780225919,249070,2020-12-29 10:05:08,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14912912330337279962,249069,2020-12-29 10:03:03,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-WBD2-32DH-HTVW-2CXKG,42.90140845,0.02205
5580399468415283828,249063,2020-12-29 09:45:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,70.30293314,0.0294
14786397649119630442,248872,2020-12-28 20:01:11,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2576164575756644977,248872,2020-12-28 20:01:11,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-MKF5-F8TM-NPL6-3ZGW7,61.88235294,0.03675
10768392684375741672,248869,2020-12-28 19:51:30,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17276777712091752740,248869,2020-12-28 19:51:30,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-C859-5J7A-2UVB-5AYQR,40.63888889,0.02205
1006743184770658018,248857,2020-12-28 19:03:28,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1865660516978445954,248856,2020-12-28 18:59:16,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-87QZ-TUDC-C38Y-GTHU5,80.11320755,0.03675
683574001807219930,248847,2020-12-28 18:23:17,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-T9DG-Y52F-P3Y4-3E9YW,1612.6875,0.0294
3371784506702989376,247098,2020-12-22 11:08:53,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-T9DG-Y52F-P3Y4-3E9YW,127.33823529,0.0147
1191967855023706847,244978,2020-12-16 13:23:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T9DG-Y52F-P3Y4-3E9YW,123.10429448,0.0294
12941425374810926123,243811,2020-12-13 07:21:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T9DG-Y52F-P3Y4-3E9YW,342.37179487,0.0294
1390279235875568898,243447,2020-12-12 06:53:15,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,8.97457517,0.03675
8134734549394025489,243204,2020-12-11 14:48:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,127.90964778,0.02205
7392393242227584794,242387,2020-12-09 08:16:38,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-T9DG-Y52F-P3Y4-3E9YW,370.75,0.0147
11259783971766158091,241127,2020-12-05 20:09:29,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-T9DG-Y52F-P3Y4-3E9YW,39.5,0.0294
3495494619798030998,238653,2020-11-28 22:57:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T9DG-Y52F-P3Y4-3E9YW,113.92,0.02205
542541878165943308,237324,2020-11-25 07:25:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,151.66933941,0.0147
3467311276172341645,235976,2020-11-21 12:03:29,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-T9DG-Y52F-P3Y4-3E9YW,768.66666667,0.0147
11928361763940611529,235527,2020-11-20 06:08:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T9DG-Y52F-P3Y4-3E9YW,99.34333333,0.03675
5330125490749182049,232887,2020-11-12 21:56:27,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-T9DG-Y52F-P3Y4-3E9YW,244.15384615,0.0147
14185042381009780451,232132,2020-11-10 18:47:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T9DG-Y52F-P3Y4-3E9YW,43.43410853,0.03675
987107673309537061,222543,2020-10-14 20:47:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,55.79677419,0.0147
12795285680012595114,222343,2020-10-14 07:10:34,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,6.96643464,0.03675
6178364031674692179,216861,2020-09-28 20:29:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,132.80494684,0.0294
10365318595869154965,215800,2020-09-25 21:54:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,32.69651741,0.0294
17794061268108931300,214457,2020-09-22 05:00:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,320.43079743,0.02205
12851900045100200123,213208,2020-09-18 17:17:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,46.35319865,0.02205
4631689735868741366,212892,2020-09-17 20:25:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T9DG-Y52F-P3Y4-3E9YW,4722.14285714,0.0294
10084480044132038329,212611,2020-09-17 01:37:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,179.74665043,0.02205
14559986596602237697,209263,2020-09-07 18:02:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T9DG-Y52F-P3Y4-3E9YW,7.0952381,0.0147
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,100.0,0.06615
16726932867696724948,207658,2020-09-03 06:48:08,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-T9DG-Y52F-P3Y4-3E9YW,9.20833333,0.0294
8174131086576147565,206973,2020-09-01 08:12:59,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-CXHS-7HT4-DBPB-D9AAU,11.0,0.0147
14989621112931901951,206922,2020-09-01 04:44:39,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-T9DG-Y52F-P3Y4-3E9YW,7.0,0.03675
16814007231762036295,206861,2020-09-01 00:37:23,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-T9DG-Y52F-P3Y4-3E9YW,7.0,0.0588
9619470547452950377,206371,2020-08-30 15:58:53,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-JSXR-D24G-NDZL-83ACY,1.0,0.0147
5611229995332172889,206311,2020-08-30 11:51:30,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-T9DG-Y52F-P3Y4-3E9YW,1.0,0.0147
9488975303161975011,206012,2020-08-29 16:07:31,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-T9DG-Y52F-P3Y4-3E9YW,1.0,0.0147
18353681706715596410,205846,2020-08-29 04:58:38,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-T9DG-Y52F-P3Y4-3E9YW,7.0,0.0294
4380757475031798229,192214,2020-07-22 06:39:20,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
16467151721739015607,191718,2020-07-20 22:12:24,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0735
12762635113327205186,191615,2020-07-20 15:42:03,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.06615
4609393626738623210,191437,2020-07-20 03:51:11,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,24.0,0.0441
17308487268914927693,191364,2020-07-19 22:57:04,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,47.5,0.0441
14103635966861576540,191177,2020-07-19 10:44:03,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,95.0,0.0588
9373234269631160553,190856,2020-07-18 13:04:42,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-T9DG-Y52F-P3Y4-3E9YW,59.0,0.0147
1960285694392973603,190845,2020-07-18 12:21:20,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-T9DG-Y52F-P3Y4-3E9YW,83.0,0.00735
15194806931922060008,190576,2020-07-17 18:10:20,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-59CX-A6DG-HUGT-HWXNJ,502.0,0.02205
8037504405578590196,190571,2020-07-17 17:54:11,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-NJKK-PDTP-85GT-4QCZ9,35.0,0.02205
13493874609589201174,190294,2020-07-16 22:49:15,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-43SX-UZ6F-8F4F-FX4SY,318.0,0.00735
15983783743066932810,190292,2020-07-16 22:40:05,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-T9DG-Y52F-P3Y4-3E9YW,78.0,0.02205
