ID,Height,timestamp,Type,From,To,Amount,Fee
4551747672474156600,264830,2021-02-11 22:49:47,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5208856524250867500,264825,2021-02-11 22:30:32,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6685384709374064546,264825,2021-02-11 22:30:32,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-WEYB-3XCS-L2W6-5UGL5,89.4893617,0.0147
1129311850452675640,264813,2021-02-11 21:43:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,158.53380881,0.03675
1659052301292230756,264614,2021-02-11 09:03:26,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DFA4-8HGP-HCWW-CWGCD,122.72340426,0.02205
8826775451050034925,264299,2021-02-10 11:14:15,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.88068989,0.03675
161461266540940675,264257,2021-02-10 08:27:33,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.89161826,0.03675
72854209882632324,264190,2021-02-10 03:55:17,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.90255756,0.03675
946078389827898187,263695,2021-02-08 18:43:31,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.91350782,0.03675
15719690696830996686,263136,2021-02-07 05:30:20,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.92446904,0.03675
10541040330288727555,262985,2021-02-06 19:23:56,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.93544123,0.03675
4581242139954415428,262252,2021-02-04 18:33:31,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.94642441,0.03675
12318984451772240224,261929,2021-02-03 21:03:00,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.95741857,0.03675
2711702256258292964,261539,2021-02-02 18:53:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,30.99303371,0.03675
4461588789940326560,261007,2021-02-01 07:21:08,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.93739969,0.03675
10905018710735171498,260920,2021-02-01 01:40:16,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.94838482,0.03675
539060503274242480,260687,2021-01-31 10:08:11,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.95938096,0.03675
6892246386859368370,260222,2021-01-30 03:05:34,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.97038809,0.03675
12880375109118628760,259768,2021-01-28 20:52:43,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.98140625,0.03675
13239980487091486140,259439,2021-01-27 22:53:06,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4630847440735919001,259438,2021-01-27 22:49:27,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-X4LW-7AHX-NZKS-7AR39,70.17525773,0.0294
18394350018332511344,259403,2021-01-27 20:26:36,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5171937675628405097,259403,2021-01-27 20:26:36,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-S2WX-HRMH-JF8J-CKMMC,141.296875,0.02205
16701068485010979221,259399,2021-01-27 20:09:28,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1299340616400542762,259399,2021-01-27 20:09:28,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-XLFG-BGD7-JNXD-H6KAH,53.4,0.0147
17123962249727720169,259392,2021-01-27 19:44:45,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-EYNA-X5RB-D4CF-2VZFJ,33.64935065,0.02205
12961857053517180051,259391,2021-01-27 19:40:33,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2344490869003748514,259389,2021-01-27 19:31:32,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-DFA4-8HGP-HCWW-CWGCD,490.08333333,0.0294
5619982117275282282,259222,2021-01-27 09:07:43,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-DFA4-8HGP-HCWW-CWGCD,96.65217391,0.0147
6854845775941867033,258854,2021-01-26 07:28:08,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.70413156,0.03675
12927437725464992871,257879,2021-01-23 14:25:44,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.71488319,0.03675
6368963503053445473,257777,2021-01-23 07:48:54,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-DFA4-8HGP-HCWW-CWGCD,115.81818182,0.0294
3285538652792111052,257695,2021-01-23 02:04:20,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.60971147,0.03675
1608428498205508790,257475,2021-01-22 11:36:28,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.62036859,0.03675
7497339118060606716,257198,2021-01-21 16:59:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DFA4-8HGP-HCWW-CWGCD,92.41152263,0.02205
14219090909799449469,256909,2021-01-20 21:55:54,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.54912882,0.03675
7005475521057967741,256902,2021-01-20 21:26:08,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.54912882,0.03675
2741581161563768916,256866,2021-01-20 19:00:34,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-DFA4-8HGP-HCWW-CWGCD,104.25246827,0.02205
13398318385226357955,256734,2021-01-20 10:07:46,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.45536847,0.03675
13700239831493797852,256608,2021-01-20 01:46:30,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.4658711,0.03675
6894255259296849020,256577,2021-01-19 23:40:44,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.47638423,0.03675
1112063074289735582,256003,2021-01-18 09:29:10,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-DFA4-8HGP-HCWW-CWGCD,220.23076923,0.02205
12706491142020450434,255771,2021-01-17 17:58:57,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-FDRM-T83K-RVCX-CMND7,747.0,0.0147
8574862406006458450,255771,2021-01-17 17:58:57,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12641190285493575693,255768,2021-01-17 17:49:23,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-DFA4-8HGP-HCWW-CWGCD,78.51315789,0.0294
2396791947908644403,255758,2021-01-17 17:07:29,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6878240203872605579,255758,2021-01-17 17:07:29,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-S4AU-VMTL-898C-FNB7B,265.47058824,0.0147
11527570644367038178,255746,2021-01-17 16:19:33,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16420502528565495566,255746,2021-01-17 16:19:33,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-6RF2-7QM2-VYKV-ABCEF,1.42156863,0.02205
11047569260475153299,255728,2021-01-17 15:08:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,259.46022409,0.02205
1170064911586848608,255389,2021-01-16 16:22:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DFA4-8HGP-HCWW-CWGCD,14.63138686,0.0294
8232273811338281534,254832,2021-01-15 03:18:56,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.92853108,0.03675
12867680847535220352,254450,2021-01-14 01:46:37,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.93950734,0.03675
17400780892276672655,254144,2021-01-13 06:28:42,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.95049458,0.03675
14939007175773107705,253663,2021-01-11 21:04:18,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.96149282,0.03675
2559914434606277604,253643,2021-01-11 19:43:47,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.97250208,0.03675
3597993579517539830,253340,2021-01-10 23:39:50,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.98352235,0.03675
13705187319489084487,253260,2021-01-10 18:19:08,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.99455365,0.03675
3278460714929941548,252374,2021-01-08 07:11:13,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-HR9Q-V9QV-2BYS-HMGFL,42.79012346,0.0147
3885743616351739073,252374,2021-01-08 07:11:13,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10569425454569426954,252366,2021-01-08 06:41:48,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1227632822194117303,252365,2021-01-08 06:38:22,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-J83N-LJ5D-33XY-GAXJK,76.65060241,0.0147
16049864699471265772,252360,2021-01-08 06:21:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DFA4-8HGP-HCWW-CWGCD,277.18803419,0.0294
8938436163477888253,252328,2021-01-08 04:11:01,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-DECH-VUX4-RXMT-EMYNY,192.65789474,0.02205
13744124798020854734,252327,2021-01-08 04:06:55,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17185982941707655639,252320,2021-01-08 03:38:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-DFA4-8HGP-HCWW-CWGCD,73.73033708,0.0294
10355450226870488757,252011,2021-01-07 06:52:02,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.97788076,0.03675
8624932831697730260,252009,2021-01-07 06:48:05,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.97788076,0.03675
18203839077448447644,250763,2021-01-03 19:49:40,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.98890642,0.03675
4942066790943386681,250657,2021-01-03 12:51:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,10.87788018,0.02205
420242491490630188,249730,2020-12-31 21:39:56,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.98905434,0.03675
8432651148965867237,248750,2020-12-28 12:38:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,16.54949588,0.02205
15378519594070610746,248603,2020-12-28 02:56:21,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-5FR6-XWDR-M9B8-8L4PZ,255.42105263,0.02205
16777216518888800299,248602,2020-12-28 02:51:37,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
307003632757521621,248600,2020-12-28 02:41:49,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-EK9P-YQJX-6P7K-A4PCH,102.24675325,0.02205
2514901798101028042,248599,2020-12-28 02:35:09,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2388867356837297507,248591,2020-12-28 01:50:45,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-94X8-B6RZ-FWTW-5U8VN,107.05063291,0.0294
13463108120849104503,248590,2020-12-28 01:46:09,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14632909022281647902,248584,2020-12-28 01:14:28,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-DFA4-8HGP-HCWW-CWGCD,601.73913043,0.03675
3028188583380126477,248109,2020-12-26 17:40:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,56.79191172,0.0147
366357703502783473,247194,2020-12-22 17:47:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,366.56228956,0.0147
3650331088153812743,246944,2020-12-22 01:13:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DFA4-8HGP-HCWW-CWGCD,82.54491018,0.0147
9093851736590350088,246190,2020-12-19 22:04:26,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DFA4-8HGP-HCWW-CWGCD,216.275,0.02205
15874117976625283880,245926,2020-12-19 04:22:31,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10484713693309826441,245925,2020-12-19 04:17:54,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-Y2YQ-YLSZ-HSF6-9VFLP,802.28571429,0.03675
3186986812032865227,245925,2020-12-19 04:17:54,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7699352765643365109,245925,2020-12-19 04:17:54,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-U6BZ-NMA3-ZNJS-6QGLX,165.8245614,0.0294
11074382461161662517,245920,2020-12-19 03:58:38,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5199174623749307965,245920,2020-12-19 03:58:38,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-CXHS-7HT4-DBPB-D9AAU,120.05882353,0.03675
7552855300147892469,245898,2020-12-19 02:32:31,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-8ZG2-3BYA-HAYU-C6A5M,25.61428571,0.0294
10421140672722214912,245897,2020-12-19 02:29:10,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11520246637975523749,245887,2020-12-19 01:47:24,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1905386420597637362,245886,2020-12-19 01:42:34,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-54EB-HUTN-5BYJ-79XVN,2.47916667,0.0294
8090867280934403024,245885,2020-12-19 01:39:10,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8008339863909345070,245884,2020-12-19 01:34:16,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-4LX6-RVWQ-4P89-EBYSF,174.10344828,0.02205
16614478665939352637,245883,2020-12-19 01:31:14,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-P7JG-ETAJ-JKJ8-A4EWA,82.79411765,0.03675
14299124839482647714,245882,2020-12-19 01:28:35,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1430771196878754952,245872,2020-12-19 00:47:46,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-CCEJ-3ZG4-89EV-8UB4R,433.71428571,0.0147
12059157188924657052,245871,2020-12-19 00:42:25,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13462824497556248413,245871,2020-12-19 00:42:25,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-KBCV-75V7-GHAX-FA7XZ,112.18292683,0.0294
9925747884641745568,245870,2020-12-19 00:38:23,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17748530995899848929,245865,2020-12-19 00:19:23,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-4E59-L5AW-YJU8-FTFLM,106.19148936,0.0294
3468490909344271396,245865,2020-12-19 00:19:23,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15346394337143242913,245841,2020-12-18 22:44:26,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12242888627543480751,245840,2020-12-18 22:40:20,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-Z7TD-BWLQ-G3GD-7JSTK,17.92592593,0.0294
16452528572184106118,245836,2020-12-18 22:24:53,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-CLMC-QHVU-FQ3N-3WACT,231.57777778,0.02205
5954149576988984651,245835,2020-12-18 22:20:20,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17523204681428301463,245832,2020-12-18 22:07:08,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1365239626748620137,245832,2020-12-18 22:07:08,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-5FR6-XWDR-M9B8-8L4PZ,26.81818182,0.0294
15863454447823345676,245826,2020-12-18 21:41:18,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-DR4F-L6J9-UQU8-6B4LK,90.16666667,0.0147
1746053022293185199,245826,2020-12-18 21:41:18,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11085966648319699112,245810,2020-12-18 20:37:06,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-N8WE-6YGW-9WXW-7DNYT,180.77777778,0.02205
18198304263118784776,245810,2020-12-18 20:37:06,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10722253731495589922,245802,2020-12-18 20:01:57,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-KBJM-FZ9G-JYHG-BFMT3,89.1744186,0.0147
8816294412898238982,245802,2020-12-18 20:01:57,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13670265429726698054,245801,2020-12-18 19:57:12,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
661659595920954216,245801,2020-12-18 19:57:12,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-4UCV-LL5H-5TGK-HE72V,49.17821782,0.0294
8298973985997770234,245783,2020-12-18 18:44:36,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,12.83805959,0.03675
3652095816017757180,245782,2020-12-18 18:41:05,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
336483845195774638,245781,2020-12-18 18:36:35,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-AU3F-3QSE-PJP5-HSEK9,627.0,0.0294
12384552967515548074,245776,2020-12-18 18:13:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,7332.07865169,0.0147
16661993489625693145,245417,2020-12-17 18:23:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,691.84183908,0.0294
6006444404554511609,244802,2020-12-16 01:22:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,35.27389163,0.0147
798752257341372640,243910,2020-12-13 13:59:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,76.92209725,0.0147
11403200912480605447,243268,2020-12-11 19:08:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,189.87682741,0.0147
13095122135962129257,240961,2020-12-05 09:10:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,156.93834297,0.0147
11312219873941772954,239731,2020-12-01 22:53:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,40.1382716,0.0147
13012061132316411745,239586,2020-12-01 13:24:25,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-DFA4-8HGP-HCWW-CWGCD,70.85454545,0.02205
2276707099008550969,238310,2020-11-28 00:05:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,134.75316685,0.0147
8219645732293854179,237934,2020-11-26 23:04:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,109.09149425,0.0294
11316364514330811200,237554,2020-11-25 21:49:43,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-DFA4-8HGP-HCWW-CWGCD,6.4109589,0.0294
11694025689025942951,237533,2020-11-25 20:29:18,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-DFA4-8HGP-HCWW-CWGCD,108.0,0.0147
9212700918155493295,237465,2020-11-25 15:56:22,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-DFA4-8HGP-HCWW-CWGCD,163.10714286,0.03675
992615528056839798,235629,2020-11-20 12:53:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,36.85702164,0.0294
8789580031629406618,235244,2020-11-19 11:09:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,252.01157407,0.02205
16323109091082883687,234435,2020-11-17 05:20:56,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-DFA4-8HGP-HCWW-CWGCD,262.75770925,0.0294
12509760601599513233,232718,2020-11-12 10:49:23,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-DFA4-8HGP-HCWW-CWGCD,373.34782609,0.02205
11374721844660989919,232549,2020-11-11 23:41:45,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-DFA4-8HGP-HCWW-CWGCD,7.08717949,0.0147
8332448744387822823,232054,2020-11-10 13:40:52,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-DFA4-8HGP-HCWW-CWGCD,41.09009009,0.0147
14758604345353599826,222873,2020-10-15 18:31:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,222.72580645,0.02205
16001274176723919940,221068,2020-10-10 18:07:56,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,3.15714785,0.03675
5036773287844644567,217147,2020-09-29 15:40:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-DFA4-8HGP-HCWW-CWGCD,324.60594796,0.0147
10297299843354519069,216568,2020-09-28 00:58:18,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,2.83541407,0.03675
1526982731342688838,215886,2020-09-26 03:38:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,97.61657514,0.0294
2347884299692505180,215434,2020-09-24 22:24:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,115.99324895,0.0147
4519127739069373330,214011,2020-09-20 23:35:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,6.02374302,0.02205
1435179263327472094,210643,2020-09-11 14:05:46,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,2.61843569,0.03675
15950704490813432300,209214,2020-09-07 14:48:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,108.22222222,0.0147
6777493718787626173,208731,2020-09-06 06:21:51,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,2.51276298,0.03675
15091005949202549492,208277,2020-09-05 00:10:37,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-DFA4-8HGP-HCWW-CWGCD,21.86666667,0.02205
10290447040133847984,208243,2020-09-04 21:48:28,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-DFA4-8HGP-HCWW-CWGCD,985.25,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,100.0,0.06615
