ID,Height,timestamp,Type,From,To,Amount,Fee
4599001885873717040,264940,2021-02-12 06:07:16,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.82869249,0.03675
971731060828895008,264761,2021-02-11 18:13:05,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.8375668,0.03675
3705190635956155181,264601,2021-02-11 08:23:10,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.84645,0.03675
7242685696986577444,264325,2021-02-10 12:59:45,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.8553421,0.03675
10578696740452765687,264259,2021-02-10 08:35:26,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.86424309,0.03675
3778254201819901974,264170,2021-02-10 02:33:25,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.87315299,0.03675
31716311563296708,263854,2021-02-09 06:11:24,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.88207181,0.03675
5304416161051363016,263770,2021-02-09 00:45:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ER3-RAZL-REYU-5Y7HG,362.65517241,0.0294
17343871478046670420,263630,2021-02-08 14:24:22,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.52798137,0.03675
1134517011630595230,263243,2021-02-07 12:42:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.53655468,0.03675
1349546647987499336,261677,2021-02-03 04:06:04,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.54513656,0.03675
13907005732481213103,260641,2021-01-31 07:00:13,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-9ER3-RAZL-REYU-5Y7HG,72.19148936,0.0294
1132998828573431205,260598,2021-01-31 04:05:31,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.48146329,0.03675
13209533246765676317,260562,2021-01-31 01:40:12,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.48999003,0.03675
14073032799586280966,260247,2021-01-30 04:38:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.4985253,0.03675
16004384282011846630,260085,2021-01-29 17:46:53,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.50706912,0.03675
10723385800896489282,260027,2021-01-29 14:00:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,47.96817585,0.0147
9539676785476802722,259111,2021-01-27 02:22:51,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.4676053,0.03675
13004457290848720922,259067,2021-01-26 23:00:25,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-9ER3-RAZL-REYU-5Y7HG,338.21428571,0.02205
13579768737523336347,258946,2021-01-26 13:44:33,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.13756533,0.03675
4750535254548456661,258658,2021-01-25 18:42:06,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.14574783,0.03675
6506395476640251806,258631,2021-01-25 16:46:53,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.15393852,0.03675
11775760044709961499,257969,2021-01-23 20:22:53,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.1621374,0.03675
9661019370509510066,257805,2021-01-23 09:31:15,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.17856804,0.03675
14421821884608256150,257803,2021-01-23 09:22:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.17856804,0.03675
16589780645570296227,257751,2021-01-23 05:58:38,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.18679158,0.03675
8746002250525269644,257295,2021-01-21 23:43:20,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-9ER3-RAZL-REYU-5Y7HG,318.33333333,0.02205
9685492993510056768,257230,2021-01-21 19:16:22,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.87637137,0.03675
6375103984499903420,257219,2021-01-21 18:32:42,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9ER3-RAZL-REYU-5Y7HG,86.0523416,0.0294
15470829350641321652,257174,2021-01-21 15:32:12,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.79815393,0.03675
12707506421056577679,256896,2021-01-20 20:58:17,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.80599668,0.03675
12200916977340365119,256874,2021-01-20 19:27:47,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.81384728,0.03675
16770820213727868180,256679,2021-01-20 06:26:46,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.82170573,0.03675
8664322028282162329,256439,2021-01-19 14:29:39,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.82957205,0.03675
3877048032090633617,256232,2021-01-19 00:32:09,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.83744625,0.03675
5171636742753031459,256214,2021-01-18 23:19:08,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.84532833,0.03675
1709745918742669722,255714,2021-01-17 14:15:26,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.8532183,0.03675
10449726192846313598,255524,2021-01-17 01:33:40,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.86111616,0.03675
11095345709101570092,255343,2021-01-16 13:25:06,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.86902194,0.03675
6675872660999016921,255196,2021-01-16 03:43:30,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.87693562,0.03675
8298133710721462345,254992,2021-01-15 13:57:04,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.88485723,0.03675
12894025580206163678,254353,2021-01-13 19:17:15,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.90073219,0.03675
13002065932504985006,254348,2021-01-13 19:01:29,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.90073219,0.03675
6510863801912248382,254268,2021-01-13 13:43:40,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.90867762,0.03675
5513705862625645294,253997,2021-01-12 19:23:49,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.916631,0.03675
4079471149582114889,253842,2021-01-12 09:06:48,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.92459234,0.03675
7386590932593029717,253614,2021-01-11 17:53:40,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.93256166,0.03675
13740593281377728302,253464,2021-01-11 07:44:09,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.94053894,0.03675
9124297521536494733,252807,2021-01-09 12:05:01,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.94852422,0.03675
3635612199179118693,252568,2021-01-08 20:07:06,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.96452677,0.03675
2710020617614711668,252561,2021-01-08 19:41:22,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.96452677,0.03675
18002062242569340552,252320,2021-01-08 03:38:22,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.97253606,0.03675
13129790158023272227,252066,2021-01-07 10:33:04,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.98055336,0.03675
13195273538263382247,251949,2021-01-07 02:51:24,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.98857869,0.03675
11671244109625956987,250297,2021-01-02 12:59:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,23.94800394,0.0147
12094735756783421122,250219,2021-01-02 08:48:48,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.97264008,0.03675
687703682539792475,250037,2021-01-01 19:33:50,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-9ER3-RAZL-REYU-5Y7HG,163.15514184,0.0147
12098538727840259327,249390,2020-12-30 22:54:20,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,7.81733902,0.03675
5141999492733168096,248566,2020-12-27 23:33:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ER3-RAZL-REYU-5Y7HG,92.92857143,0.0294
15803807379616224404,248458,2020-12-27 16:20:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ER3-RAZL-REYU-5Y7HG,97.3956044,0.0294
1098120118258913578,248189,2020-12-26 22:06:21,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-9ER3-RAZL-REYU-5Y7HG,192.5106383,0.0294
1251567589913073723,245440,2020-12-17 19:54:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,12.54029851,0.0294
16503908939274864676,245342,2020-12-17 13:23:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,180.84585742,0.02205
4371855274299687120,244139,2020-12-14 05:11:24,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-9ER3-RAZL-REYU-5Y7HG,56.11214953,0.0147
993885316796171174,243591,2020-12-12 16:33:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ER3-RAZL-REYU-5Y7HG,25.89072848,0.02205
3248212982802485398,242482,2020-12-09 14:43:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ER3-RAZL-REYU-5Y7HG,1162.05555556,0.0147
10775692636968476144,241194,2020-12-06 00:30:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,21.43758353,0.0147
5077335933725148098,239752,2020-12-02 00:14:35,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-9ER3-RAZL-REYU-5Y7HG,132.66666667,0.0294
15434818324452200475,237733,2020-11-26 09:39:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,138.1297097,0.0147
302664976115775446,236021,2020-11-21 15:09:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ER3-RAZL-REYU-5Y7HG,19.8254717,0.02205
13165439249720376381,222799,2020-10-15 13:29:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,116.87903226,0.0147
4170647134594675576,222306,2020-10-14 04:45:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,4.79844961,0.02205
10340496560972721201,221954,2020-10-13 05:11:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,1471.81674419,0.0294
3028060641029374384,217079,2020-09-29 11:11:28,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-9ER3-RAZL-REYU-5Y7HG,220.61111111,0.0147
13046544164720622988,216880,2020-09-28 21:44:04,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-9ER3-RAZL-REYU-5Y7HG,60.80487805,0.0147
12819368357485611002,215933,2020-09-26 06:43:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,757.02826855,0.02205
15897351178528555874,215607,2020-09-25 08:59:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,352.95783133,0.0294
2996083425611756358,215253,2020-09-24 11:52:31,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,2.70284347,0.03675
6859121246564525072,213645,2020-09-19 22:35:05,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,2.7055858,0.03675
2722346357600339821,210941,2020-09-12 10:50:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,56.75212224,0.02205
10691222741966883562,210623,2020-09-11 12:44:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ER3-RAZL-REYU-5Y7HG,3.33333333,0.02205
1076787086320020207,210329,2020-09-10 17:05:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,314.92270531,0.0147
14319112703666281418,210315,2020-09-10 16:08:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,744.85674157,0.0147
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,100.0,0.06615
3355291857757178445,207340,2020-09-02 08:37:43,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-9ER3-RAZL-REYU-5Y7HG,5.0,0.0147
8156582437421136482,207330,2020-09-02 07:55:27,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-9ER3-RAZL-REYU-5Y7HG,60.0,0.03675
12411797885980319972,207276,2020-09-02 04:25:25,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-J2YG-FPLX-B72X-E3UAH,6.0,0.02205
776881183253387515,207261,2020-09-02 03:26:40,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-9ER3-RAZL-REYU-5Y7HG,12.0,0.05145
13859551860932915735,206564,2020-08-31 04:44:28,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9ER3-RAZL-REYU-5Y7HG,7.0,0.0294
11956796622262602912,206411,2020-08-30 18:38:10,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-X26V-45KQ-4V8H-FJXVK,2.0,0.02205
18080850312037577408,206305,2020-08-30 11:29:29,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9ER3-RAZL-REYU-5Y7HG,2.0,0.03675
2050168218554244278,206299,2020-08-30 11:05:11,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-9ER3-RAZL-REYU-5Y7HG,6.0,0.02205
7553135685483938168,206191,2020-08-30 03:59:51,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-MR4M-V37C-ELHU-6XMMX,1.0,0.0147
13250439168627092444,205929,2020-08-29 10:29:56,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-V9JM-CMHB-Y8AQ-ESBSQ,1.0,0.0294
8588574139195473266,205797,2020-08-29 01:47:23,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-GJVB-U24S-CWWQ-6HCDZ,1.0,0.0147
8879342141739510776,191964,2020-07-21 14:01:45,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
9296735234431175206,191768,2020-07-21 01:15:06,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.03675
17806322784665375533,191692,2020-07-20 20:50:31,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.06615
15418535055428336877,191013,2020-07-18 23:49:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,19.5,0.06615
13239659798907980012,190819,2020-07-18 10:47:46,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-9ER3-RAZL-REYU-5Y7HG,29.0,0.0294
11666591109229980851,190791,2020-07-18 09:03:49,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-LX9P-9PFE-8C95-AMYTJ,42.0,0.0147
5677833851573589182,190672,2020-07-18 01:00:55,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-4E59-L5AW-YJU8-FTFLM,68.0,0.02205
8311080224647945853,190664,2020-07-18 00:19:25,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-UMWW-6ZJ9-VVFS-4NL9U,574.0,0.0294
13085652055441411080,190601,2020-07-17 19:50:34,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9ER3-RAZL-REYU-5Y7HG,681.0,0.02205
9095929273553671623,190357,2020-07-17 03:23:14,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-QWSB-J25E-V2EP-G4C2B,22.0,0.0294
8791578804012116649,190300,2020-07-16 23:16:57,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-7BFB-G8CF-BF98-67H2G,82.0,0.00735
4228176885190041688,190288,2020-07-16 22:22:54,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-9ER3-RAZL-REYU-5Y7HG,88.0,0.0294
16017840423492688694,190279,2020-07-16 21:44:02,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-KG6M-UBMP-2BNU-H4JGG,6.0,0.02205
4321642315054738500,190274,2020-07-16 21:20:12,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-6NW3-MMCZ-5DRT-3F5A8,160.0,0.05145
12921406431815298334,190264,2020-07-16 20:42:05,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-6NW3-MMCZ-5DRT-3F5A8,3162.0,0.0588
16507033425046261799,190254,2020-07-16 20:10:30,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-9ER3-RAZL-REYU-5Y7HG,935.0,0.03675
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,1000.0,0.06615
4059964313494107727,190245,2020-07-16 19:36:01,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9AFW-C7WN-JP53-E9PF5,668.0,0.0147
5649379641046034062,190245,2020-07-16 19:36:01,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ZHR9-7RFU-YR52-H5MXU,25.0,0.05145
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,100.0,0.06615
8881242209651882211,190241,2020-07-16 19:21:55,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-9ER3-RAZL-REYU-5Y7HG,14.0,0.0147
11450369881786840963,190239,2020-07-16 19:13:53,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-KWD9-4BJX-PYYL-5JVRL,3.0,0.0441
5320284060734694583,190235,2020-07-16 18:59:16,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-7M92-9AC5-7HEC-36YRK,3.0,0.0441
4447436110869118853,190232,2020-07-16 18:47:54,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-8H9S-86S6-VF8B-FXAST,23.0,0.02205
16275429127525253990,190203,2020-07-16 16:59:04,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-CXMA-8GWT-Y4MX-5CNZJ,36.0,0.02205
5740435980745639744,190201,2020-07-16 16:51:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-G79B-NSTL-D8G2-E2T5X,55.0,0.0294
8676131192945085464,189940,2020-07-15 23:07:38,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-9ER3-RAZL-REYU-5Y7HG,24.0,0.0294
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,100.0,0.06615
