ID,Height,timestamp,Type,From,To,Amount,Fee
2990394266293644479,276146,2021-03-24 10:33:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,146.29707561,0.03675
6572261982540004305,273885,2021-03-18 03:15:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,399.73886329,0.0294
7846536130850220295,272912,2021-03-15 10:12:45,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-4EY9-TEQD-JQGA-ADLLW,100.81111111,0.0294
12615819021313343156,271343,2021-03-11 01:41:05,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-4EY9-TEQD-JQGA-ADLLW,82.52459016,0.0294
11504276790127591701,270967,2021-03-10 00:59:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,17.70673294,0.0294
16814731907274868534,269924,2021-03-07 02:07:12,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-4EY9-TEQD-JQGA-ADLLW,695.91666667,0.0147
12228226724477851429,269844,2021-03-06 20:28:59,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-4EY9-TEQD-JQGA-ADLLW,3.52,0.02205
1640242959206996266,269506,2021-03-06 00:28:35,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-4EY9-TEQD-JQGA-ADLLW,602.625,0.0294
10401980483187447616,266240,2021-02-15 20:54:52,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,8.94738812,0.03675
13690204601519153216,265968,2021-02-15 03:10:17,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,8.95638125,0.03675
11317526903146446257,265761,2021-02-14 13:10:24,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,8.96538339,0.03675
10798073284826439679,265607,2021-02-14 02:46:23,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,8.97439453,0.03675
15918145614786622439,265547,2021-02-13 22:55:40,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,8.98341469,0.03675
16543019613566797978,265323,2021-02-13 08:58:59,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,8.99244389,0.03675
15213805894644438788,265002,2021-02-12 10:21:02,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,9.00148212,0.03675
8212473609197281639,264869,2021-02-12 01:32:37,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,9.0105294,0.03675
3487303380833245658,263054,2021-02-07 00:04:25,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,9.01958574,0.03675
14906662760059540241,262974,2021-02-06 18:38:37,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,9.02865114,0.03675
8832797085714183193,262143,2021-02-04 11:16:13,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,9.03772561,0.03675
9203930131449083190,261832,2021-02-03 14:39:06,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,9.04680917,0.03675
205825271161770191,261117,2021-02-01 14:48:55,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,9.05590182,0.03675
6900287472660671589,260889,2021-01-31 23:27:59,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,9.06500358,0.03675
5435528528347103461,260719,2021-01-31 12:11:44,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4EY9-TEQD-JQGA-ADLLW,279.25,0.0294
15675141428234719060,260287,2021-01-30 07:13:02,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,8.79458491,0.03675
12226324185928128795,260240,2021-01-30 04:15:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,1364.1427175,0.02205
4546973200243974077,260222,2021-01-30 03:05:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4EY9-TEQD-JQGA-ADLLW,87.8019802,0.0147
13402954804212633511,260033,2021-01-29 14:22:59,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-4EY9-TEQD-JQGA-ADLLW,120.28888889,0.03675
17055076107499853207,259741,2021-01-28 19:03:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,114.72859247,0.02205
3764849616779267401,259689,2021-01-28 15:39:54,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,7.11477426,0.03675
5174444913169902935,259529,2021-01-28 04:56:43,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,7.12193294,0.03675
1117677165920161224,259322,2021-01-27 15:12:19,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,7.12909879,0.03675
7039462526474344960,259038,2021-01-26 20:25:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4EY9-TEQD-JQGA-ADLLW,154.98230088,0.0147
8795471689360660310,258804,2021-01-26 04:09:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,82.99714897,0.02205
5352167968967142561,258441,2021-01-25 04:09:41,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.89805414,0.03675
18129233026506759549,258175,2021-01-24 10:18:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4EY9-TEQD-JQGA-ADLLW,50.87749288,0.02205
8383420136575001455,257807,2021-01-23 09:38:54,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.85406747,0.03675
5487905043826732582,256391,2021-01-19 11:17:42,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.86096518,0.03675
12934236435315189877,256294,2021-01-19 04:46:31,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4EY9-TEQD-JQGA-ADLLW,18.33333333,0.02205
16893652735182906061,255228,2021-01-16 05:52:10,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.84951812,0.03675
17498655309276751138,254810,2021-01-15 01:45:12,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.85641128,0.03675
15568742113525395860,254554,2021-01-14 08:45:20,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.86331134,0.03675
10520916189398004841,254393,2021-01-13 22:03:50,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.87021831,0.03675
2722840360389496043,253910,2021-01-12 13:34:07,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.87713219,0.03675
11822541954091250118,253752,2021-01-12 03:16:41,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.88405299,0.03675
10530026232543386145,253501,2021-01-11 10:21:23,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.89098072,0.03675
17246557814283707249,253483,2021-01-11 09:04:30,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.89791539,0.03675
7356277562561745025,253212,2021-01-10 15:07:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,74.02491103,0.0294
14473245597795552849,251002,2021-01-04 11:39:37,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4EY9-TEQD-JQGA-ADLLW,35.2553719,0.03675
1295806012198480426,250184,2021-01-02 06:38:17,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.79546732,0.03675
5593418505407129334,249833,2021-01-01 05:45:17,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.80230638,0.03675
11929662581536453326,249773,2021-01-01 00:32:42,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.80915228,0.03675
8508823235895841070,249741,2020-12-31 22:26:34,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.81600504,0.03675
6719950013248277894,249715,2020-12-31 20:43:04,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.82286465,0.03675
16052241949121517315,249545,2020-12-31 10:01:39,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.82973113,0.03675
15323036899963764098,249500,2020-12-31 07:57:52,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.83660449,0.03675
7726961714955999043,249399,2020-12-30 23:46:54,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.84348472,0.03675
683629290323463167,249389,2020-12-30 22:50:22,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.85037184,0.03675
4278205090062526909,249074,2020-12-29 10:18:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,136.59482517,0.03675
14092235704195534796,248658,2020-12-28 07:14:23,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.7205343,0.03675
13554717656008684723,248187,2020-12-26 21:57:40,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-4EY9-TEQD-JQGA-ADLLW,31.16,0.0294
8834124761022286413,248060,2020-12-26 15:55:04,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-4EY9-TEQD-JQGA-ADLLW,20.64583333,0.02205
250044751778829352,244752,2020-12-15 21:58:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,8.7597638,0.0147
10740619995225396123,244527,2020-12-15 07:08:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4EY9-TEQD-JQGA-ADLLW,129.32467532,0.0294
14543424979110710244,239469,2020-12-01 05:37:30,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4EY9-TEQD-JQGA-ADLLW,13.05128205,0.0294
2488456104094365748,239297,2020-11-30 18:04:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,51.31295404,0.0147
3104994738181405080,238624,2020-11-28 20:58:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4EY9-TEQD-JQGA-ADLLW,35.1862069,0.0294
8092808749188370700,237711,2020-11-26 08:08:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,108.2559775,0.0147
11098703194018999486,235759,2020-11-20 21:36:21,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.32920356,0.03675
4058024076329117531,234950,2020-11-18 15:47:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,262.00478469,0.03675
11824188339569326336,234620,2020-11-17 17:36:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,79.56802721,0.0294
2754003518591636992,234024,2020-11-16 01:57:40,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-4EY9-TEQD-JQGA-ADLLW,312.66176471,0.0294
4363532305566551524,233963,2020-11-15 21:40:07,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,5.68068642,0.03675
3473562047581957182,233930,2020-11-15 19:28:44,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-4EY9-TEQD-JQGA-ADLLW,279.93103448,0.02205
2574982765137040966,232632,2020-11-12 05:10:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,285.16339869,0.02205
8220502163032293143,232193,2020-11-10 23:03:51,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-4EY9-TEQD-JQGA-ADLLW,131.60759494,0.03675
7967421687252871542,215969,2020-09-26 09:04:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,282.12324235,0.02205
494195165148070115,214765,2020-09-23 01:24:27,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-4EY9-TEQD-JQGA-ADLLW,81.20689655,0.0147
14809504544043807403,214026,2020-09-21 00:53:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4EY9-TEQD-JQGA-ADLLW,38.39726027,0.0294
15495770028286851994,213804,2020-09-20 09:11:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,3380.53571429,0.02205
2376001728481348208,213205,2020-09-18 17:06:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4EY9-TEQD-JQGA-ADLLW,110.5733945,0.0147
8950980767271915786,210824,2020-09-12 03:57:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,46.14130435,0.0294
7953932983808082487,210597,2020-09-11 10:57:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,27.95555556,0.0147
12519052219593351609,207867,2020-09-03 20:47:43,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-4EY9-TEQD-JQGA-ADLLW,12.04347826,0.0147
14746304706879963441,207232,2020-09-02 01:28:15,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4EY9-TEQD-JQGA-ADLLW,1.0,0.0441
8124917620029612908,206363,2020-08-30 15:30:38,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-4EY9-TEQD-JQGA-ADLLW,1.0,0.02205
13095943016750405002,206256,2020-08-30 08:20:44,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TRCJ-X7KT-XSLV-7PH3P,2.0,0.0294
1852745258095248746,206238,2020-08-30 07:12:43,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-4EY9-TEQD-JQGA-ADLLW,2.0,0.02205
16446523255286482794,206157,2020-08-30 01:43:01,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-MEY4-Z5R8-J6R9-9A42S,1.0,0.0441
5126971587726876018,205984,2020-08-29 14:08:25,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-4EY9-TEQD-JQGA-ADLLW,1.0,0.02205
8188762262717794993,205740,2020-08-28 21:45:10,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-PMZW-7PS7-A6KQ-HXXFS,1.0,0.0147
607349544010790421,192487,2020-07-22 23:47:09,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
7484485160461931140,192464,2020-07-22 22:56:29,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.05145
12910318392094746332,192047,2020-07-21 19:41:07,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.03675
2919310559754613106,192044,2020-07-21 19:30:16,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.05145
6690328540307660552,191765,2020-07-21 01:02:44,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,24.5,0.0588
4310921707400228014,191721,2020-07-20 22:19:59,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,49.0,0.0441
6211741542095789308,191584,2020-07-20 13:35:51,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,98.0,0.0441
18337681084854303676,190950,2020-07-18 19:10:36,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,777.0,0.03675
15561273419975118443,190745,2020-07-18 06:13:01,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-4EY9-TEQD-JQGA-ADLLW,923.0,0.02205
8433675017982958407,190585,2020-07-17 18:44:43,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-4EY9-TEQD-JQGA-ADLLW,12.0,0.0147
4647843575241556425,190566,2020-07-17 17:37:02,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-4EY9-TEQD-JQGA-ADLLW,40.0,0.0294
10178569737924041228,190518,2020-07-17 14:25:39,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-8BPB-AHP8-DDVE-8AVXT,2.0,0.0147
5003612313202224669,190472,2020-07-17 11:08:31,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-4EY9-TEQD-JQGA-ADLLW,2.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,1.0,0.06615
