ID,Height,timestamp,Type,From,To,Amount,Fee
17679938958599624307,269310,2021-03-05 09:52:07,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8326254612964769646,269310,2021-03-05 09:52:07,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
819204298222501325,269309,2021-03-05 09:47:26,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-4VJA-AL8P-QDUB-ED8WR,23.13043478,0.02205
17880390214807584789,269293,2021-03-05 08:45:31,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2215635291747935436,269292,2021-03-05 08:41:47,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-LM5P-YHNL-3EBN-2W6P7,201.5,0.0147
7861038648766394511,269289,2021-03-05 08:30:20,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-VL29-M3PB-8H8M-AMJSK,556.21428571,0.0294
72594363979066491,268369,2021-02-22 04:16:26,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1032899022239791043,268342,2021-02-22 02:37:36,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
74465005280101813,268304,2021-02-21 19:45:46,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2433215353748114974,267502,2021-02-19 10:18:50,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-7YTH-C6CN-SZSU-7TGXD,106.77941176,0.02205
1108627358859092096,267501,2021-02-19 10:12:47,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1214154876619466169,267475,2021-02-19 08:08:40,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VL29-M3PB-8H8M-AMJSK,210.12371134,0.0147
7445945453132696862,266182,2021-02-15 17:14:27,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-VL29-M3PB-8H8M-AMJSK,20.24324324,0.0147
16263845521945915194,265846,2021-02-14 18:53:17,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.82012953,0.03675
13690365983252423809,265521,2021-02-13 21:11:17,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.83099728,0.03675
17413300890967703126,265387,2021-02-13 12:35:50,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.84187591,0.03675
12339835110261357606,264793,2021-02-11 20:26:55,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VL29-M3PB-8H8M-AMJSK,99.45714286,0.02205
6237087617748618075,264741,2021-02-11 16:51:45,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.75320872,0.03675
9984844883260577756,262909,2021-02-06 14:25:24,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.77483189,0.03675
74569625257418436,262900,2021-02-06 13:44:59,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.77483189,0.03675
1930004930786694178,262857,2021-02-06 10:48:27,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.78565429,0.03675
6208781395792291648,262817,2021-02-06 08:07:52,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.79648753,0.03675
5907190686796041388,262787,2021-02-06 06:14:02,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VL29-M3PB-8H8M-AMJSK,6.2,0.0294
10335903581444010756,262090,2021-02-04 07:42:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VL29-M3PB-8H8M-AMJSK,4.97345133,0.0147
8599630617450557323,262068,2021-02-04 06:17:33,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.79614697,0.03675
10976999503124593166,262052,2021-02-04 05:17:44,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.80699071,0.03675
4827445405701208207,262031,2021-02-04 03:53:25,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.81784531,0.03675
17381997643809730188,261744,2021-02-03 08:36:59,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.82871077,0.03675
15797511455536114889,261169,2021-02-01 18:16:12,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.83958711,0.03675
8705977606466477108,260944,2021-02-01 03:20:32,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-VD9T-5WJW-ZGPR-6GP6K,280.42857143,0.0294
5627230580341915720,260943,2021-02-01 03:15:56,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15082182384018707880,260936,2021-02-01 02:48:15,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VL29-M3PB-8H8M-AMJSK,155.65686275,0.02205
6147278545051909874,260835,2021-01-31 19:48:21,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.9754298,0.03675
16425816022729728057,260464,2021-01-30 19:12:32,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.986453,0.03675
1888485643066737541,260351,2021-01-30 11:33:28,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.99748724,0.03675
9019885273112999516,260296,2021-01-30 07:49:06,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-VL29-M3PB-8H8M-AMJSK,90.609375,0.0147
5494061322803073666,260209,2021-01-30 02:09:11,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.91783244,0.03675
11076358189681751393,259961,2021-01-29 09:41:11,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.92879799,0.03675
15148331078298049116,259848,2021-01-29 02:15:50,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.93977452,0.03675
4166533923335408447,259501,2021-01-28 03:01:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,111.54155638,0.0147
11872288135455246659,259241,2021-01-27 10:12:31,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.83910882,0.03675
15551070529091833471,259071,2021-01-26 23:20:46,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.84999556,0.03675
10425082134807272924,258973,2021-01-26 15:28:01,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.86089321,0.03675
18195957145042097412,258549,2021-01-25 11:23:15,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.87180176,0.03675
18242760940760815826,258197,2021-01-24 11:51:16,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.88272123,0.03675
11271509922518594738,258105,2021-01-24 05:29:55,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.89365163,0.03675
520601772695141390,258036,2021-01-24 00:59:09,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.90459297,0.03675
17599831777765785812,257948,2021-01-23 18:57:32,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.91554527,0.03675
8926622081719476768,257918,2021-01-23 17:08:49,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.92650853,0.03675
13022602574874944017,257852,2021-01-23 12:40:17,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.93748276,0.03675
12733009033847716197,257716,2021-01-23 03:29:20,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6174076510616611538,257716,2021-01-23 03:29:20,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-E228-QCQ9-BGBQ-GQ5QV,92.52702703,0.02205
1268426833083672676,257705,2021-01-23 02:43:39,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-FBGC-WF3Y-U732-GUTRB,120.0,0.0147
8713328728178936080,257705,2021-01-23 02:43:39,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10954785360032006598,257700,2021-01-23 02:21:48,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-FDRM-T83K-RVCX-CMND7,19.75438596,0.0294
5636403008252750612,257700,2021-01-23 02:21:48,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7104819326230774241,257700,2021-01-23 02:21:48,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9ZKG-A3LE-Z8W9-4DZWT,76.64,0.0294
10554195220172757634,257699,2021-01-23 02:19:23,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5151579510937759357,257644,2021-01-22 22:54:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,305.31944444,0.0294
5810460111789834268,257258,2021-01-21 21:04:54,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.9522722,0.03675
9531006737227957867,257211,2021-01-21 17:57:16,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.96327222,0.03675
6773118051993540100,257032,2021-01-21 06:04:08,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.97428326,0.03675
3934683740769187459,256685,2021-01-20 06:52:47,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-VL29-M3PB-8H8M-AMJSK,146.71428571,0.0294
3775324833089153292,255982,2021-01-18 08:04:21,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.83844417,0.03675
3639631466796883408,255860,2021-01-17 23:55:14,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.84933025,0.03675
12151015838501089931,255671,2021-01-17 11:15:48,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.86022722,0.03675
1486411164377794985,255562,2021-01-17 04:03:18,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.87113511,0.03675
13195833649135798870,255350,2021-01-16 13:54:49,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17374811070453955669,255350,2021-01-16 13:54:49,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8WMY-QSYN-HBZ7-BS7BZ,157.01694915,0.0147
18441363969880175687,255337,2021-01-16 13:02:21,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-VL29-M3PB-8H8M-AMJSK,34.82758621,0.03675
18262096838743173172,254894,2021-01-15 07:26:28,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-EHCZ-R49G-DLAB-7RHMG,52.07692308,0.02205
3496323823918233081,254893,2021-01-15 07:23:15,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14486499999371209785,254866,2021-01-15 05:30:01,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-7YTH-C6CN-SZSU-7TGXD,34.2244898,0.0147
3543173514048458880,254866,2021-01-15 05:30:01,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12141581697209539855,254856,2021-01-15 04:51:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VL29-M3PB-8H8M-AMJSK,223.5,0.0294
10178896336249914637,254770,2021-01-14 23:03:43,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.86715474,0.03675
6276656022707250625,254431,2021-01-14 00:36:21,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.87806956,0.03675
15944307270588734274,254401,2021-01-13 22:35:04,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.8889953,0.03675
9401346859419213266,254000,2021-01-12 19:35:47,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-VL29-M3PB-8H8M-AMJSK,77.85365854,0.0294
4498059505170047721,253800,2021-01-12 06:25:32,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.8220004,0.03675
13818503238635880565,253608,2021-01-11 17:24:37,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.83287002,0.03675
16821488443901325398,253368,2021-01-11 01:30:11,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.84375052,0.03675
63358308079636538,253341,2021-01-10 23:43:29,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.85464191,0.03675
871166109406021324,253243,2021-01-10 17:10:05,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.8655442,0.03675
8881127962104057069,253169,2021-01-10 12:18:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,6.36365632,0.0147
8922685815696698213,253162,2021-01-10 11:54:42,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.87008738,0.03675
11143391015172705839,253093,2021-01-10 07:07:49,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.88100514,0.03675
15034491603956913306,252732,2021-01-09 07:03:00,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.89193382,0.03675
5178496001326494193,252690,2021-01-09 04:25:05,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.90287345,0.03675
1650324140465767565,252171,2021-01-07 17:42:50,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.91382402,0.03675
5507508909594217489,252110,2021-01-07 13:41:10,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.92478556,0.03675
11936069187681815404,251650,2021-01-06 06:47:51,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.93575806,0.03675
6735626102495243618,250592,2021-01-03 08:51:18,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VL29-M3PB-8H8M-AMJSK,17.45652174,0.02205
17742966012838155503,250274,2021-01-02 11:37:12,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.92926756,0.03675
674370049004756998,250119,2021-01-02 01:54:28,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.94024455,0.03675
10220339195486149973,249520,2020-12-31 08:44:50,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.95123254,0.03675
11624641826607221561,249386,2020-12-30 22:32:38,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.96223152,0.03675
18116057952209353677,249367,2020-12-30 21:11:43,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.97324151,0.03675
124119576217553343,249153,2020-12-30 08:16:18,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12281732277364583761,247053,2020-12-22 08:34:55,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.98427724,0.03675
10346928276704494254,246922,2020-12-21 23:16:19,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-VL29-M3PB-8H8M-AMJSK,105.15873016,0.0294
17794051155528542026,246727,2020-12-21 10:09:34,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.8900453,0.03675
15187871622145115694,246008,2020-12-19 09:44:13,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.90098304,0.03675
4965349899550016589,245626,2020-12-18 08:23:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VL29-M3PB-8H8M-AMJSK,84.78740157,0.0294
1564933296544985370,244530,2020-12-15 07:16:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,12.40137221,0.02205
374298371331035739,244059,2020-12-13 23:53:07,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.81464566,0.03675
9385971161744420310,242343,2020-12-09 05:33:32,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,10.82550791,0.03675
14024284261131130050,241963,2020-12-08 03:59:48,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VL29-M3PB-8H8M-AMJSK,49.65841584,0.0147
8238765669980396818,241032,2020-12-05 13:47:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,169.38297531,0.02205
13347732338016914604,240670,2020-12-04 13:44:11,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4300557058212903562,240670,2020-12-04 13:44:11,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-7PLZ-5CWF-8CC9-8B5AA,439.7,0.02205
12667116970883547124,240653,2020-12-04 12:38:02,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13449380575535512452,240653,2020-12-04 12:38:02,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-FTK7-UDU4-9KC7-88VVQ,28.34285714,0.0147
13926580982945906451,240651,2020-12-04 12:29:12,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VL29-M3PB-8H8M-AMJSK,136.23579545,0.0147
7471914519354936261,239904,2020-12-02 10:23:17,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9797491860473108284,239903,2020-12-02 10:18:26,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-67HY-D6EP-3N8K-FLQ4A,103.44827586,0.0147
1669331401721604589,239871,2020-12-02 08:12:32,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-VL29-M3PB-8H8M-AMJSK,125.23076923,0.02205
5039676307469179581,238885,2020-11-29 14:37:29,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-VL29-M3PB-8H8M-AMJSK,44.73140496,0.0147
12064147117204436170,237437,2020-11-25 14:19:04,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3158018198229326182,237437,2020-11-25 14:19:04,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-VPGW-4SXY-DG7A-5LD7V,132.17073171,0.02205
6751205976263974816,237432,2020-11-25 13:57:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-VL29-M3PB-8H8M-AMJSK,456.36363636,0.02205
1459782672684243380,235693,2020-11-20 17:11:57,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-XVYN-PG8W-T87R-GXNSX,513.44444444,0.0147
9055801189419931044,235692,2020-11-20 17:07:44,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12644861938962637906,235687,2020-11-20 16:46:41,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-4UCV-LL5H-5TGK-HE72V,87.11956522,0.02205
3711209331894379057,235687,2020-11-20 16:46:41,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
25329535930231703,235670,2020-11-20 15:35:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VL29-M3PB-8H8M-AMJSK,1975.75,0.02205
4680300745702281034,235283,2020-11-19 13:54:03,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,9.18184193,0.03675
5283561075193405484,234906,2020-11-18 12:51:22,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,9.19106975,0.03675
9452558150051919184,234230,2020-11-16 15:51:01,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-T4HA-XTSB-26DJ-BR3NL,1853.2,0.0294
3264488825730769662,234229,2020-11-16 15:46:54,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-DKFZ-WF3K-BLP5-6C9VF,101.45454545,0.0294
13174801454660944697,234228,2020-11-16 15:42:16,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14998989854190653380,234228,2020-11-16 15:42:16,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15025974140853910966,234227,2020-11-16 15:38:23,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-JT5S-3CMH-DXZM-7NQK2,0.93939394,0.0294
7395858801934870104,234227,2020-11-16 15:38:23,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18057995835092138931,234226,2020-11-16 15:33:54,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-RB8U-S23A-ZGTD-6NTGN,42.50515464,0.0147
5964619572934120097,234226,2020-11-16 15:33:54,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14300799300236008760,234214,2020-11-16 14:40:14,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15424855000950541527,234214,2020-11-16 14:40:14,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-7DY2-V34U-62H8-2PM3H,16.48039216,0.02205
10824240567432623105,234200,2020-11-16 13:38:36,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8B97-JGSR-9PGS-8DVBD,193.15151515,0.0294
15454283402677873559,234200,2020-11-16 13:38:36,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12999658724816121744,234194,2020-11-16 13:18:20,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-NGUJ-6W9S-3J4V-D8HZR,18.88372093,0.02205
7974490499970237058,234194,2020-11-16 13:18:20,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14294276760249532977,234184,2020-11-16 12:33:09,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-WARS-PULL-3FRM-FGK9M,171.42857143,0.0147
2383632840695016533,234184,2020-11-16 12:33:09,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13405145855630172948,234175,2020-11-16 11:57:42,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5265094922115729525,234175,2020-11-16 11:57:42,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-JJCF-S474-T68S-EBE6V,69.01111111,0.0294
7262121806834633771,234165,2020-11-16 11:15:00,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-5C8P-SFZ9-MTFA-8ZV39,325.81818182,0.03675
18131570947769125462,234164,2020-11-16 11:11:22,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13550736433141545278,234163,2020-11-16 11:07:44,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-CNCX-L3KG-QE6B-G8GKM,25.53623188,0.0147
5856850035478341368,234162,2020-11-16 11:04:09,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14841130238989691929,234147,2020-11-16 10:05:42,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-KGC9-J3RU-G93C-4N5MQ,72.48780488,0.0294
2998877895124291835,234147,2020-11-16 10:05:42,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7276816761791744139,234134,2020-11-16 09:15:42,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-C6B8-E43E-VB4F-DG55X,552.70588235,0.0294
7668436831394271358,234133,2020-11-16 09:10:46,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9004968093967877711,234127,2020-11-16 08:45:32,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
