ID,Height,timestamp,Type,From,To,Amount,Fee
7109145444457338589,268927,2021-02-23 15:24:42,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-LDWT-A4CH-GYCY-8Z58F,789.25,0.0294
398732029950579391,268896,2021-02-23 13:38:40,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-3T8C-7QP9-GX94-2GR3V,462.96153846,0.02205
1195841105947777800,268896,2021-02-23 13:38:40,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7904066912126442122,268869,2021-02-23 12:15:07,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-UZHZ-6WSY-FYWE-4HMV9,166.23684211,0.02205
3333131815755631232,268864,2021-02-23 12:01:19,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13588062546809008389,268859,2021-02-23 11:47:03,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-UZHZ-6WSY-FYWE-4HMV9,25.67567568,0.02205
16511413217210769411,268859,2021-02-23 11:47:03,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3417987762625548125,268856,2021-02-23 11:38:49,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16759496959608559917,268643,2021-02-22 21:12:19,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-KFEG-8Y3D-RCBZ-5AA98,122.69565217,0.0294
8900969498059168290,268643,2021-02-22 21:12:19,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17452174653952486997,268627,2021-02-22 20:28:33,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
401411740691419029,268626,2021-02-22 20:25:32,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-LYPH-58Q2-UGTF-8NPZ9,105.9375,0.0294
17495529834464400066,268565,2021-02-22 15:13:20,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-W9VJ-YQGU-FP9L-5FY8N,43.36111111,0.02205
1349688056531239164,268563,2021-02-22 14:58:05,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9004800138779093017,268534,2021-02-22 12:59:02,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12435522390216830125,268532,2021-02-22 12:52:14,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-69ZA-WMJP-2WFA-C27R2,122.62337662,0.0147
4495560612574263609,268529,2021-02-22 12:41:48,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15082314698817874749,268528,2021-02-22 12:37:45,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-8A96-FYKQ-Z9T3-2FNHX,107.43589744,0.02205
11072116470556846917,268516,2021-02-22 11:56:25,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4808833707841238888,268515,2021-02-22 11:52:30,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-ATBK-EG2Q-BG49-FYZQU,79.82432432,0.02205
7197524854310491431,268473,2021-02-22 09:44:59,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-7YTH-C6CN-SZSU-7TGXD,91.35294118,0.02205
7001409764769898408,268472,2021-02-22 09:42:39,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15386715076610383443,268459,2021-02-22 09:11:48,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16993825735863549666,268459,2021-02-22 09:11:48,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-YCT4-HTUW-KPPU-GDUKS,81.23275862,0.02205
12403959477507122607,268404,2021-02-22 06:23:48,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-UZHZ-6WSY-FYWE-4HMV9,5653.375,0.02205
7321172825763202054,266433,2021-02-16 09:52:12,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.26666783,0.03675
17145554120781924808,265273,2021-02-13 05:52:10,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.27698157,0.03675
1001567208366130589,264648,2021-02-11 11:03:58,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.28730562,0.03675
13740377520753216040,264598,2021-02-11 08:11:28,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.29764001,0.03675
6296076701992831503,264544,2021-02-11 05:18:32,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.30798475,0.03675
16760024776172279702,264263,2021-02-10 08:52:46,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.31833984,0.03675
16119179041945998408,264171,2021-02-10 02:36:23,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.32870529,0.03675
2190992994515137644,263766,2021-02-09 00:25:37,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.33908112,0.03675
15939814290237627599,263679,2021-02-08 17:37:11,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.34946734,0.03675
11206384476031560919,263457,2021-02-08 02:47:37,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.35986395,0.03675
9935992685660254029,263440,2021-02-08 01:42:09,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.37027097,0.03675
5729599219228541100,263139,2021-02-07 05:42:43,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.38068841,0.03675
11064017303825044457,263077,2021-02-07 01:35:28,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.39111628,0.03675
2104667235612087051,263056,2021-02-07 00:12:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,123.99519657,0.0294
995166579265581747,263021,2021-02-06 21:51:23,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.27743527,0.03675
5595095132630126283,262962,2021-02-06 17:45:41,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.28775978,0.03675
6690373121418156198,262844,2021-02-06 09:53:54,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.29809462,0.03675
14379288877219423888,262737,2021-02-06 02:46:04,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-UZHZ-6WSY-FYWE-4HMV9,236.48275862,0.0294
8927777517972003307,262493,2021-02-05 10:33:52,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.07172033,0.03675
14657307190630904803,262267,2021-02-04 19:34:40,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.08183892,0.03675
71982886020799745,261822,2021-02-03 14:00:03,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.09196764,0.03675
9462273302517569634,261431,2021-02-02 11:35:31,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.1021065,0.03675
745606317814070613,261376,2021-02-02 08:08:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,17.72711497,0.02205
12105292124655785005,261094,2021-02-01 13:16:33,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.09451064,0.03675
11085563354182340559,260771,2021-01-31 15:39:33,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-UZHZ-6WSY-FYWE-4HMV9,34.48863636,0.0147
579582613327175634,260562,2021-01-31 01:40:12,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.07012888,0.03675
14358301412163188672,260447,2021-01-30 18:03:11,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.08024588,0.03675
12050078543044346096,260029,2021-01-29 14:08:28,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.090373,0.03675
9835058377612627915,259890,2021-01-29 04:58:57,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.11066784,0.03675
17278979385921252465,259885,2021-01-29 04:39:12,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.11066784,0.03675
9537617636759355958,259603,2021-01-28 09:51:57,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.12082541,0.03675
3242997733021922567,259566,2021-01-28 07:23:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.13099316,0.03675
8520178562350563602,259451,2021-01-27 23:42:53,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.14117108,0.03675
11529127081410601217,259305,2021-01-27 14:06:15,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.15135919,0.03675
17223800210293942848,259112,2021-01-27 02:28:09,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-UZHZ-6WSY-FYWE-4HMV9,6.64473684,0.0294
5000370802238274882,259061,2021-01-26 22:32:06,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.15490611,0.03675
2424325880467835494,258930,2021-01-26 12:34:09,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.90010678,0.03675
2798675828081231309,258926,2021-01-26 12:17:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,264.7361809,0.0147
14746669775585736585,258909,2021-01-26 11:07:33,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.91005359,0.03675
12897872352491663426,258372,2021-01-24 23:25:49,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.92001035,0.03675
17301634997075409415,257902,2021-01-23 16:00:38,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.92997707,0.03675
14841150965412358057,257558,2021-01-22 17:20:54,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.93995378,0.03675
13674911868834701823,257531,2021-01-22 15:28:51,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.94994047,0.03675
1277957682077934142,257317,2021-01-22 01:10:02,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.95993716,0.03675
4116463772027675840,257200,2021-01-21 17:07:16,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.96994385,0.03675
2413073026424559345,257089,2021-01-21 09:54:06,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.97996056,0.03675
3500156172990106052,256953,2021-01-21 00:49:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.9899873,0.03675
10700794490142556922,256810,2021-01-20 15:10:11,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.00002407,0.03675
1304716037058220322,256760,2021-01-20 11:49:09,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.01007089,0.03675
10782949466436930502,256537,2021-01-19 20:53:59,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.02012777,0.03675
12689244297390611397,256496,2021-01-19 18:12:45,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.03019471,0.03675
14499667946593418885,255941,2021-01-18 05:15:59,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.04027174,0.03675
7582041846646416233,255305,2021-01-16 10:54:51,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.05035885,0.03675
4270197297663614257,254879,2021-01-15 06:23:54,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.06045605,0.03675
3849229477100757995,254675,2021-01-14 16:51:24,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.08069093,0.03675
3407827421336012508,254674,2021-01-14 16:46:35,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.08069093,0.03675
17811756910467126365,254601,2021-01-14 11:58:42,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.0908185,0.03675
1119559685253623143,254516,2021-01-14 06:12:00,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.10095621,0.03675
17733119119398846547,253465,2021-01-11 07:47:47,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.11110406,0.03675
17472951868768491716,253065,2021-01-10 05:08:17,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.12126207,0.03675
4603996348210417770,252862,2021-01-09 15:52:31,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,10.13143025,0.03675
17280913516095540983,252827,2021-01-09 13:29:51,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-UZHZ-6WSY-FYWE-4HMV9,132.10526316,0.02205
6974060100223691395,252257,2021-01-07 23:21:32,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-UZHZ-6WSY-FYWE-4HMV9,32.53169734,0.02205
2581441555133516746,252197,2021-01-07 19:26:18,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.97680685,0.03675
12571290617102655273,252072,2021-01-07 10:55:37,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.98683043,0.03675
12906619924902039495,251984,2021-01-07 05:01:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,124.19937695,0.0147
14495951228694549308,251851,2021-01-06 20:16:09,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.87254034,0.03675
1905145367920539575,251787,2021-01-06 16:02:06,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.88245955,0.03675
15901705335338472473,251597,2021-01-06 03:20:19,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.89238869,0.03675
8713101237472094269,250225,2021-01-02 09:06:47,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.91228677,0.03675
5487115028133495974,250219,2021-01-02 08:48:48,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.91228677,0.03675
2454822457658071561,250187,2021-01-02 06:49:28,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.92224576,0.03675
18234317738460721623,249736,2020-12-31 22:04:18,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.93221473,0.03675
2739580592963458245,249575,2020-12-31 11:43:57,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,9.94219367,0.03675
3870512757046663972,245944,2020-12-19 05:29:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,50.34321224,0.0147
10730604883011266308,241939,2020-12-08 02:18:07,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-UZHZ-6WSY-FYWE-4HMV9,42.18644068,0.0147
487207579843854733,239927,2020-12-02 11:50:59,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-UZHZ-6WSY-FYWE-4HMV9,184.82142857,0.0147
12691936726486862304,239125,2020-11-30 06:35:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,419.35034803,0.0294
14143729080168069066,237886,2020-11-26 19:54:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,358.84096163,0.0294
6378927544193474287,236473,2020-11-22 21:16:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,6802.61111111,0.0147
3036715125638523877,234842,2020-11-18 08:21:08,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-UZHZ-6WSY-FYWE-4HMV9,8.10526316,0.0147
13311373578725093908,234488,2020-11-17 08:53:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,75.05855052,0.02205
16930886324590703079,234062,2020-11-16 04:29:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-UZHZ-6WSY-FYWE-4HMV9,19.70491803,0.0147
13379941556664308708,232994,2020-11-13 05:08:40,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-UZHZ-6WSY-FYWE-4HMV9,102.8125,0.02205
9469605051789362094,232378,2020-11-11 11:22:33,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UZHZ-6WSY-FYWE-4HMV9,119.19148936,0.0294
12864435789640515497,232265,2020-11-11 03:51:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,93.28604869,0.0294
15834434495471560166,232075,2020-11-10 14:57:02,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-UZHZ-6WSY-FYWE-4HMV9,41.81481481,0.0294
7043616864400673068,231466,2020-11-08 22:05:21,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-UZHZ-6WSY-FYWE-4HMV9,180.89772727,0.02205
13818667748643990979,221438,2020-10-11 18:47:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,119.28791209,0.0294
1957049548078946907,215887,2020-09-26 03:43:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,191.84229153,0.0294
7910769753262769755,211155,2020-09-13 00:26:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,59.35,0.0294
7935791704715184398,211068,2020-09-12 18:44:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,22.85015291,0.02205
13977281863151014144,207153,2020-09-01 20:09:14,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-UZHZ-6WSY-FYWE-4HMV9,8.0,0.03675
11502899711913780182,207014,2020-09-01 10:50:42,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-UZHZ-6WSY-FYWE-4HMV9,6.0,0.02205
14736902826762367121,206990,2020-09-01 09:17:13,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-UZHZ-6WSY-FYWE-4HMV9,10.0,0.02205
8387697886840988755,206990,2020-09-01 09:17:13,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-UZHZ-6WSY-FYWE-4HMV9,11.0,0.0147
13378222142391679860,206897,2020-09-01 03:02:27,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VY7N-JUW8-CNTN-798XZ,11.0,0.0147
5367577238564174295,206620,2020-08-31 08:35:33,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-UZHZ-6WSY-FYWE-4HMV9,8.0,0.0294
14608941515673196112,206389,2020-08-30 17:13:01,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-GCSF-EY9H-952P-7NL95,4.0,0.0294
2356738519510984969,206382,2020-08-30 16:43:57,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-8G2M-SYRW-KVXJ-8WDRP,18.0,0.0294
242614728270615339,205977,2020-08-29 13:39:59,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-UZHZ-6WSY-FYWE-4HMV9,35.0,0.02205
17833051277867084437,205812,2020-08-29 02:43:59,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-UZHZ-6WSY-FYWE-4HMV9,1.0,0.0294
9953384502182379582,205808,2020-08-29 02:29:32,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-UZHZ-6WSY-FYWE-4HMV9,1.0,0.03675
2622821595217785960,205779,2020-08-29 00:32:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-X2SK-VM89-4S26-GED6S,1.0,0.05145
11422058355517445212,205716,2020-08-28 20:15:50,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-KECY-YHWZ-LBM2-HZKBT,1.0,0.0147
5865114925940310479,191668,2020-07-20 19:06:21,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
5114243381096808219,191474,2020-07-20 06:15:18,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.08085
15483207524852281035,191435,2020-07-20 03:43:53,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,11.0,0.05145
14700178382562077521,191205,2020-07-19 12:30:16,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,21.5,0.0441
8363039845766032640,191181,2020-07-19 10:57:10,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,43.0,0.0735
6680943641894564977,190945,2020-07-18 18:49:40,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,111.0,0.05145
16274612115523523483,190854,2020-07-18 12:58:44,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-URPC-9A4W-6L9Q-EFET4,914.0,0.0147
13105032575358322775,190787,2020-07-18 08:47:15,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-UZHZ-6WSY-FYWE-4HMV9,1072.0,0.0147
10385601676252894126,190696,2020-07-18 02:47:30,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-KQ7L-TJZG-TKDZ-BQJYB,44.0,0.0147
4206518352647632986,190671,2020-07-18 00:55:17,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-NLNY-WTEP-AL5R-9529K,196.0,0.0294
17734327489127800803,190590,2020-07-17 19:05:26,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-3PV2-TRPJ-7MZG-DKZ5E,48.0,0.0147
12718907612758615564,190560,2020-07-17 17:10:45,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-UZHZ-6WSY-FYWE-4HMV9,48.0,0.0147
7453644203264542361,190480,2020-07-17 11:44:24,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-EGB3-UZ8S-7KJN-7M24Y,45.0,0.0294
1903924642058066073,190465,2020-07-17 10:48:17,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-UZHZ-6WSY-FYWE-4HMV9,320.0,0.02205
2599595641915898196,190438,2020-07-17 08:50:56,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-U499-ZYM9-LA32-F4WDD,36.0,0.0294
6203343462485057162,190403,2020-07-17 06:43:14,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-2YRA-GT5A-H8EH-BUVTH,54.0,0.00735
12105332563122437922,190395,2020-07-17 06:08:35,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-KGC9-J3RU-G93C-4N5MQ,2.0,0.0294
3909011873257371038,190362,2020-07-17 03:45:43,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-UZHZ-6WSY-FYWE-4HMV9,98.0,0.0294
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,1.0,0.06615
