ID,Height,timestamp,Type,From,To,Amount,Fee
1661057023763341701,272429,2021-03-14 02:03:49,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-LMFT-RKZM-TVMT-GFZ8A,700.33333333,0.02205
16086350966729029634,272382,2021-03-13 23:00:43,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-LMFT-RKZM-TVMT-GFZ8A,122.40740741,0.0294
17950602784722475725,271435,2021-03-11 07:48:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,32.00027122,0.02205
4916859319393640220,270700,2021-03-09 06:53:05,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-LMFT-RKZM-TVMT-GFZ8A,68.12903226,0.02205
239794889020161557,269078,2021-03-04 19:14:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,170.98734177,0.0147
6732547490264617398,268791,2021-02-23 07:34:27,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15221197744469911339,266567,2021-02-16 18:58:29,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.52287104,0.03675
14122288689209641530,266347,2021-02-16 03:58:13,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.53344123,0.03675
17882943723240217080,266270,2021-02-15 22:58:36,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.544022,0.03675
1439628549810445543,266000,2021-02-15 05:13:38,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.55461336,0.03675
657225409280236605,265941,2021-02-15 01:15:14,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.56521533,0.03675
8714805974525161299,265765,2021-02-14 13:23:18,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.57582791,0.03675
858428584044267002,265293,2021-02-13 07:28:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,37.57064935,0.0294
4213197281206709755,265191,2021-02-12 22:57:15,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.54884285,0.03675
574943491927260195,265125,2021-02-12 18:32:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,119.63139764,0.02205
10174574524607324408,264805,2021-02-11 21:11:32,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.43968789,0.03675
4996047904538777093,264374,2021-02-10 16:14:32,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.45017481,0.03675
3523189987359009156,264274,2021-02-10 09:35:38,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.46067224,0.03675
4932880447361555985,263962,2021-02-09 12:45:11,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.47118017,0.03675
399988627908460469,263385,2021-02-07 21:57:37,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.48169862,0.03675
12299817228233122182,263132,2021-02-07 05:14:32,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.49222759,0.03675
5376313376894256211,263118,2021-02-07 04:18:25,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LMFT-RKZM-TVMT-GFZ8A,107.14814815,0.0147
6535629688280284193,263037,2021-02-06 22:58:31,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.39551171,0.03675
10392802248383145869,262694,2021-02-05 23:56:04,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.40595441,0.03675
6348156657261333500,262426,2021-02-05 06:08:54,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.41640757,0.03675
17695102479339853989,262354,2021-02-05 01:15:40,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.42687119,0.03675
752795399395172744,262322,2021-02-04 23:14:07,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.43734529,0.03675
2668851695885213388,262025,2021-02-04 03:26:54,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-LMFT-RKZM-TVMT-GFZ8A,960.28571429,0.0147
8727057376606382365,261811,2021-02-03 13:13:07,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.4865829,0.03675
3541560194725421241,261482,2021-02-02 15:02:01,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.49611577,0.03675
14885168387715305112,261262,2021-02-02 00:25:24,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.50565818,0.03675
15174786425625984797,260791,2021-01-31 17:01:32,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.51521014,0.03675
2132715422061389898,260366,2021-01-30 12:32:34,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.52477166,0.03675
4840589291177243458,260153,2021-01-29 22:26:24,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.53434275,0.03675
3475629118818096620,259929,2021-01-29 07:35:06,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.54392343,0.03675
3348932146768171133,259274,2021-01-27 12:02:17,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-LMFT-RKZM-TVMT-GFZ8A,11.60204082,0.02205
4633511531188774825,259157,2021-01-27 05:39:14,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.54190003,0.03675
2962152674552370402,258960,2021-01-26 14:37:38,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.55148827,0.03675
9175413439461042486,258808,2021-01-26 04:25:01,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.56108611,0.03675
7029356427398085829,258484,2021-01-25 07:03:42,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.57069355,0.03675
12005782070156554927,258278,2021-01-24 17:20:22,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.58031061,0.03675
9533472562208317843,257849,2021-01-23 12:28:49,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.5899373,0.03675
10565510211892196689,257569,2021-01-22 18:01:04,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.59957362,0.03675
3003954068163961111,257129,2021-01-21 12:32:07,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.60921959,0.03675
4976865073067145702,257000,2021-01-21 03:52:30,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.61887522,0.03675
2489067256180924400,256971,2021-01-21 02:00:42,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.62854051,0.03675
11943590271459794453,256926,2021-01-20 23:07:33,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.63821548,0.03675
2952746471570494513,256867,2021-01-20 19:03:11,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.64790013,0.03675
15593206523132827257,256847,2021-01-20 17:45:08,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.65759447,0.03675
598912483571617099,256302,2021-01-19 05:17:35,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.66729852,0.03675
452703325038419435,256143,2021-01-18 18:48:48,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.67701228,0.03675
13838642951647510778,255628,2021-01-17 08:20:56,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.68673577,0.03675
4317358539866230425,255400,2021-01-16 17:03:20,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.69646899,0.03675
8304755258529884394,254960,2021-01-15 11:46:39,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.70621195,0.03675
2377409314967575179,254751,2021-01-14 21:47:57,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.71596466,0.03675
5251986096844810181,254237,2021-01-13 11:48:08,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.72572714,0.03675
17426338932452490355,254209,2021-01-13 10:08:05,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.73549939,0.03675
14373158534139388721,254008,2021-01-12 20:11:40,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.74528142,0.03675
3670538234748943053,253904,2021-01-12 13:08:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LMFT-RKZM-TVMT-GFZ8A,76.83798883,0.0147
2599127262855947493,253861,2021-01-12 10:21:50,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-LMFT-RKZM-TVMT-GFZ8A,215.07692308,0.0294
13216623125099001730,253694,2021-01-11 23:14:47,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.46286612,0.03675
11722505125892944851,253192,2021-01-10 13:41:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,91.765625,0.0147
15837580879517128002,253091,2021-01-10 06:58:29,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.38051777,0.03675
11816301076410866404,252410,2021-01-08 09:40:17,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.38994446,0.03675
1658028848802996179,251868,2021-01-06 21:32:36,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-9N7W-KWYE-GLUP-AZ7RL,45.08247423,0.03675
579699961504290674,251863,2021-01-06 21:09:52,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5917587092829868801,251863,2021-01-06 21:09:52,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VLTU-RU2V-ZTWX-847CR,1570.8,0.02205
17402319817262268103,251858,2021-01-06 20:48:46,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3654299186730892051,251826,2021-01-06 18:30:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LMFT-RKZM-TVMT-GFZ8A,100.08196721,0.02205
4308199066366009028,251823,2021-01-06 18:19:14,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-LMFT-RKZM-TVMT-GFZ8A,95.82539683,0.02205
2417815836399965749,251583,2021-01-06 02:24:30,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.82089482,0.03675
10737579253710539868,251523,2021-01-05 22:22:15,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.83176333,0.03675
10755904089040889545,251196,2021-01-05 00:38:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,18.32536124,0.0147
1836774012275935493,250303,2021-01-02 13:18:35,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.82429902,0.03675
2306239721903529846,249712,2020-12-31 20:31:51,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.83517094,0.03675
3808279899851690063,249624,2020-12-31 14:41:31,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.84605374,0.03675
17547160452830540564,249277,2020-12-30 15:19:26,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11665341693502786342,249205,2020-12-30 11:06:30,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11175869916131768368,249202,2020-12-30 10:58:12,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16381514990114751382,249011,2020-12-29 07:02:38,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-LMFT-RKZM-TVMT-GFZ8A,80.58928571,0.02205
4849092890328854470,248918,2020-12-28 23:50:49,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.77633634,0.03675
8279673419164151390,246983,2020-12-22 04:27:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,71.64963797,0.03675
389859315015375552,245718,2020-12-18 14:27:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LMFT-RKZM-TVMT-GFZ8A,20.04705882,0.0294
4726413481286473036,245545,2020-12-18 02:52:04,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,10.69537177,0.03675
10948928394625390805,245511,2020-12-18 00:40:19,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17746781143751359266,245511,2020-12-18 00:40:19,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-Z5P6-T9MZ-MJBA-63V4X,362.0,0.02205
3898881602789983480,245509,2020-12-18 00:32:21,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-KN2F-WCQ7-LMFQ-4SPQ6,91.87142857,0.0294
12533538570199365274,245508,2020-12-18 00:27:41,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8053530394443910963,245494,2020-12-17 23:30:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,160.03049404,0.0294
13693175984462022291,243156,2020-12-11 11:44:27,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-8B4Z-WNGH-FYC3-AEA56,89.60377358,0.0147
7620775812079622055,243156,2020-12-11 11:44:27,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13168862974561001958,243148,2020-12-11 11:12:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,1078.29244577,0.02205
17439824171768525410,241840,2020-12-07 20:00:57,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-LMFT-RKZM-TVMT-GFZ8A,90.6375,0.02205
6349728259921516781,241362,2020-12-06 11:48:42,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,9.91998291,0.03675
3194943060627433096,241110,2020-12-05 19:02:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,40.61357563,0.0147
11033210442431054839,240606,2020-12-04 09:27:05,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-LMFT-RKZM-TVMT-GFZ8A,78.74418605,0.0294
18062511778096598065,238861,2020-11-29 13:02:13,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9833420609747840845,238860,2020-11-29 12:58:39,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-U9VD-4QJE-MHVM-CUFHB,323.83333333,0.02205
9767022011750486434,238859,2020-11-29 12:55:09,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-H7ZL-AXE5-NJUC-2G2LM,1122.83333333,0.0294
11976445661164703339,238859,2020-11-29 12:55:09,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1192237892424148928,238847,2020-11-29 12:00:42,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VHQA-P6QH-758X-3LU6Y,18.96629213,0.02205
9574053381035571362,238846,2020-11-29 11:58:49,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11531876620691023,238845,2020-11-29 11:54:06,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-6K6A-GXRD-4ZT6-HDB7J,155.67924528,0.02205
4205210025979728562,238845,2020-11-29 11:54:06,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13502113292217605134,238839,2020-11-29 11:29:01,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-DMJH-Z3GV-L9SZ-GFFC8,65.37373737,0.02205
42012992742419481,238838,2020-11-29 11:24:07,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
934810152612081585,238838,2020-11-29 11:24:07,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8083147801809187903,238837,2020-11-29 11:20:07,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-PRX3-3KQP-ESRS-6CBN2,96.27027027,0.02205
7438972677555871430,238833,2020-11-29 11:06:03,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16603289060325193764,238832,2020-11-29 11:01:55,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-3ZE2-7DKR-D6HR-4REHE,54.62,0.02205
3505802629044198365,238832,2020-11-29 11:01:55,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-54WM-Y6D7-F6U7-A7WAF,779.25,0.0147
4412302632462147526,238832,2020-11-29 11:01:55,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14667968135415167134,238827,2020-11-29 10:38:59,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-2CUS-8A3R-4LE3-8JH6L,136.0,0.02205
3654529519824790891,238827,2020-11-29 10:38:59,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
376346592866301891,238820,2020-11-29 10:09:10,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5502666525719688044,238820,2020-11-29 10:09:10,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ESDW-LG5V-AKW3-9GEHA,19.21153846,0.0147
13089602354562508527,238816,2020-11-29 09:52:33,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VHCS-NAMW-PSPQ-5VLCG,123.38461538,0.0294
2710021726005457510,238815,2020-11-29 09:50:28,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17006329953546538994,238792,2020-11-29 08:15:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,1789.04160247,0.0294
11379685605460306786,236872,2020-11-23 23:58:36,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-LMFT-RKZM-TVMT-GFZ8A,114.12903226,0.02205
11365019479601970796,235808,2020-11-21 00:48:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,357.20224719,0.0294
10547800446582606862,234294,2020-11-16 19:57:01,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LXM7-WAVH-GXC3-3GN2Q,663.73333333,0.02205
3219407572380446123,234293,2020-11-16 19:53:57,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12378245844388913968,234286,2020-11-16 19:26:12,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-PLK7-X65P-MUVP-CFMEB,4.43939394,0.0294
15288141753885952742,234286,2020-11-16 19:26:12,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8380746477861557190,234282,2020-11-16 19:11:58,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-LMFT-RKZM-TVMT-GFZ8A,107.11048689,0.02205
12000657054469723199,234244,2020-11-16 16:42:35,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2298786222093347728,234243,2020-11-16 16:37:55,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-2N2C-AP9K-4U5S-94PSG,89.05555556,0.0294
17854963207121932670,234242,2020-11-16 16:33:20,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-CLU7-MNCK-S7CH-EHQVK,40.17894737,0.0294
1955974709219239757,234242,2020-11-16 16:33:20,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-L9FK-8XVB-B996-AVYEG,14.88888889,0.0147
3481674186572630661,234242,2020-11-16 16:33:20,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13598391089398874044,234240,2020-11-16 16:25:58,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4130413697997693258,234222,2020-11-16 15:17:03,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-XD9S-Z57Q-U6JR-4DF5Z,116.77272727,0.02205
7004263610125684511,234222,2020-11-16 15:17:03,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1635212953314685731,234218,2020-11-16 14:59:22,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3349376191611429631,234218,2020-11-16 14:59:22,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VLTU-RU2V-ZTWX-847CR,174.52727273,0.02205
5873129451478961473,234217,2020-11-16 14:55:28,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TL6E-JBPE-AK5M-E942E,102.98039216,0.02205
6407190629807100896,234217,2020-11-16 14:55:28,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18245418261556406606,234216,2020-11-16 14:49:47,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1919389349970467001,234216,2020-11-16 14:49:47,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-H9SY-R5AK-QDLL-AUECV,9.64285714,0.0294
13108672330255269499,234198,2020-11-16 13:30:32,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LMFT-RKZM-TVMT-GFZ8A,106.09259259,0.02205
16722942732569866094,234196,2020-11-16 13:23:32,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11644386680326826325,234152,2020-11-16 10:22:03,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-WTWW-3SVU-YSBH-9RUF6,141.02702703,0.02205
17429796985753638270,234152,2020-11-16 10:22:03,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-NTCJ-W5V6-KWXV-EZQFY,53.47191011,0.03675
4871408347265047075,234152,2020-11-16 10:22:03,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4594408457830205595,234151,2020-11-16 10:17:07,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13258640463538322254,234144,2020-11-16 09:56:28,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7882919032324070419,234144,2020-11-16 09:56:28,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-UA82-BZZQ-2RR2-DLT4C,106.19736842,0.02205
7617079999933216441,234123,2020-11-16 08:29:55,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-MKF5-F8TM-NPL6-3ZGW7,61.92,0.03675
15048497313369867192,234122,2020-11-16 08:24:53,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1672823389221138631,234121,2020-11-16 08:22:51,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-SSVV-SHSX-V8N6-4529C,23.51086957,0.0147
4902263549098353499,234121,2020-11-16 08:22:51,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
