ID,Height,timestamp,Type,From,To,Amount,Fee
15336559949031868419,249673,2020-12-31 17:49:46,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,5.80810463,0.03675
9509371575534564475,249504,2020-12-31 08:11:35,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,5.81395534,0.03675
6819857506511273047,249411,2020-12-31 00:57:59,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,5.8198119,0.03675
10508117397614870384,249385,2020-12-30 22:26:16,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,5.82567432,0.03675
8309425247780570841,248117,2020-12-26 18:02:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,232.12750334,0.0147
3790201447903369126,248046,2020-12-26 15:42:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KL2Y-XEA6-8HUN-92XP3,402.5,0.02205
7041712584674274578,246297,2020-12-20 05:07:22,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KL2Y-XEA6-8HUN-92XP3,84.94230769,0.0147
10813316886425878075,246174,2020-12-19 20:59:12,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-KL2Y-XEA6-8HUN-92XP3,854.6,0.03675
7825609413603244782,245194,2020-12-17 03:25:40,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-KL2Y-XEA6-8HUN-92XP3,113.08474576,0.0147
10159341015261916178,244486,2020-12-15 04:23:28,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KL2Y-XEA6-8HUN-92XP3,97.36477987,0.0147
10654357034455010270,243822,2020-12-13 08:07:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,104.87310477,0.0294
3698176278112321781,242366,2020-12-09 06:58:48,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KL2Y-XEA6-8HUN-92XP3,147.27868852,0.02205
12221160151391258009,240485,2020-12-04 01:24:59,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,3.79273267,0.03675
3948070861335888515,239072,2020-11-30 03:04:26,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KL2Y-XEA6-8HUN-92XP3,27.1459854,0.02205
7711216415792425239,237223,2020-11-25 00:24:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KL2Y-XEA6-8HUN-92XP3,166.26666667,0.0294
35079734616609987,235684,2020-11-20 16:34:06,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,3.60295973,0.03675
11148321171637240939,235599,2020-11-20 10:51:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KL2Y-XEA6-8HUN-92XP3,1.78285714,0.03675
10733954875719576072,233888,2020-11-15 16:47:03,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-KL2Y-XEA6-8HUN-92XP3,150.93333333,0.02205
2555940571678867806,233698,2020-11-15 04:08:41,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,3.45373403,0.03675
7326566410450149095,233189,2020-11-13 18:12:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KL2Y-XEA6-8HUN-92XP3,53.14710485,0.0294
18236143194739458045,231716,2020-11-09 15:55:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-KL2Y-XEA6-8HUN-92XP3,791.75,0.02205
17165476979986346285,217052,2020-09-29 09:25:35,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-KL2Y-XEA6-8HUN-92XP3,126.2,0.0294
12181614072595059954,216927,2020-09-29 00:48:07,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,2.48515883,0.03675
6615708173114152110,216030,2020-09-26 13:05:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,162.30009234,0.0294
10567336990161344093,214979,2020-09-23 17:26:15,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-KL2Y-XEA6-8HUN-92XP3,76.3372093,0.0147
12352976133937277970,212977,2020-09-18 01:56:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,44.19601652,0.02205
7482804828284417905,211223,2020-09-13 04:51:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KL2Y-XEA6-8HUN-92XP3,54.75,0.0147
2684384987808886922,211042,2020-09-12 17:05:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KL2Y-XEA6-8HUN-92XP3,11.0,0.0147
10961492150498074503,209430,2020-09-08 05:03:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KL2Y-XEA6-8HUN-92XP3,80.21875,0.0147
5587078599728276935,209256,2020-09-07 17:33:53,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,2.05845196,0.03675
13906731533381264808,209040,2020-09-07 03:00:56,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,2.06054926,0.03675
4530689363548774422,208918,2020-09-06 18:42:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,207.68385346,0.02205
2249771172223342787,208668,2020-09-06 02:11:47,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-KL2Y-XEA6-8HUN-92XP3,250.28571429,0.0294
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,100.0,0.06615
18205322901711453455,207732,2020-09-03 11:47:31,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-KL2Y-XEA6-8HUN-92XP3,85.45454545,0.0147
3133576300862860568,207215,2020-09-02 00:19:46,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-7JZN-YUUE-76VG-9Z2ZF,4.0,0.0441
12377146758558004531,206969,2020-09-01 07:55:48,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-R5PV-CLPF-6HC5-GUB9R,15.0,0.0147
4885158996110202499,206848,2020-08-31 23:47:03,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-KL2Y-XEA6-8HUN-92XP3,33.0,0.0588
15207124489443636783,206346,2020-08-30 14:12:28,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-W8Y3-SC9S-4V7A-E84VH,1.0,0.0294
754955594151421690,205960,2020-08-29 12:28:44,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-KL2Y-XEA6-8HUN-92XP3,1.0,0.0294
12486583400607466979,205943,2020-08-29 11:22:38,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-KL2Y-XEA6-8HUN-92XP3,1.0,0.0147
10548141789030966819,191195,2020-07-19 11:52:32,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,406.0,0.0441
1448435560341598602,191195,2020-07-19 11:52:32,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,406.0,0.03675
4752322089293594423,191190,2020-07-19 11:32:07,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,811.5,0.03675
9914445781143335902,191020,2020-07-19 00:19:19,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,1623.0,0.03675
16921156146997318676,190659,2020-07-17 23:54:23,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-KL2Y-XEA6-8HUN-92XP3,3.0,0.02205
6971420599361511947,190635,2020-07-17 22:04:29,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-KL2Y-XEA6-8HUN-92XP3,187.0,0.0294
9084946953445560066,190454,2020-07-17 10:01:21,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-KL2Y-XEA6-8HUN-92XP3,1632.0,0.0147
14560039901199250202,190413,2020-07-17 07:26:48,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KL2Y-XEA6-8HUN-92XP3,343.0,0.00735
2132356438546488102,190375,2020-07-17 04:43:32,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-XJKP-TD35-RGKP-2V5BJ,123.0,0.00735
3230860268543601771,190311,2020-07-17 00:06:30,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-KL2Y-XEA6-8HUN-92XP3,155.0,0.00735
5113888290593307329,190303,2020-07-16 23:30:38,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-V2BR-GSYP-TX6B-C6BWL,777.0,0.00735
5769868554397084478,190290,2020-07-16 22:31:47,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-B3AN-M996-6EQM-FLVC8,13.0,0.0441
5994624272370997324,190283,2020-07-16 22:03:35,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-V3EG-HM5P-LN3P-2CUHA,110.0,0.0294
9059221592063482104,190283,2020-07-16 22:03:35,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-KL2Y-XEA6-8HUN-92XP3,40.0,0.0588
78132304078610447,190254,2020-07-16 20:10:30,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-6NW3-MMCZ-5DRT-3F5A8,1852.0,0.02205
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,1000.0,0.06615
14747713651853083480,190244,2020-07-16 19:32:12,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-KL2Y-XEA6-8HUN-92XP3,461.0,0.03675
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,1000.0,0.06615
15058179227272332729,190243,2020-07-16 19:28:19,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-KL2Y-XEA6-8HUN-92XP3,27.0,0.02205
1000010230436931128,190243,2020-07-16 19:28:19,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-KL2Y-XEA6-8HUN-92XP3,62.0,0.0441
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,100.0,0.06615
15008186332966730465,190240,2020-07-16 19:18:31,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-KL2Y-XEA6-8HUN-92XP3,33.0,0.03675
12786576397710897885,190231,2020-07-16 18:43:42,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-KL2Y-XEA6-8HUN-92XP3,75.0,0.00735
9593132551986046356,190230,2020-07-16 18:40:27,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-KL2Y-XEA6-8HUN-92XP3,3.0,0.0294
5478095847499778262,190229,2020-07-16 18:35:44,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-V3EG-HM5P-LN3P-2CUHA,28.0,0.00735
8144208160508357177,190203,2020-07-16 16:59:04,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8F4F-FNUS-5D4F-443RM,69.0,0.0147
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,100.0,0.06615
