ID,Height,timestamp,Type,From,To,Amount,Fee
18265145732318711647,263014,2021-02-06 21:30:20,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13188765081801381129,263012,2021-02-06 21:22:10,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-6K6A-GXRD-4ZT6-HDB7J,59.72058824,0.02205
18227533343222030035,263012,2021-02-06 21:22:10,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4315084836010989120,263005,2021-02-06 20:49:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BH8J-4W9S-HK3Y-BT62H,132.86454183,0.0147
14756091708397664699,262266,2021-02-04 19:31:59,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.93790812,0.03675
14725784541434672890,262218,2021-02-04 16:17:06,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-BH8J-4W9S-HK3Y-BT62H,99.23529412,0.02205
2381353659129554264,262197,2021-02-04 14:56:05,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.84955913,0.03675
1298848478369635554,261783,2021-02-03 11:13:58,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.87137539,0.03675
4950917052804732658,261778,2021-02-03 10:53:52,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.87137539,0.03675
4896884846978418794,261025,2021-02-01 08:37:54,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.88229443,0.03675
1405912216752024452,260817,2021-01-31 18:40:27,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.8932244,0.03675
7201604809357316807,260727,2021-01-31 12:45:38,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.90416532,0.03675
12625484496639236872,260657,2021-01-31 08:06:48,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.91511719,0.03675
16087117122127822561,259972,2021-01-29 10:23:53,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.92608002,0.03675
18352655289324546414,259348,2021-01-27 16:50:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BH8J-4W9S-HK3Y-BT62H,248.78571429,0.0147
14405079123249643576,259313,2021-01-27 14:34:50,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.68801907,0.03675
2370194856192735265,258962,2021-01-26 14:44:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,35.67868014,0.02205
17554013550657777529,258476,2021-01-25 06:29:23,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.66304018,0.03675
15832144591585160812,258412,2021-01-25 02:08:29,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1424891127534686730,258412,2021-01-25 02:08:29,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ZHKV-WLK7-P8L7-FQM56,341.93333333,0.0294
7203145231993759282,258407,2021-01-25 01:46:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,95.77454866,0.0147
4354507878238994245,258239,2021-01-24 14:43:33,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-BH8J-4W9S-HK3Y-BT62H,36.01449275,0.03675
6017300991095705331,257861,2021-01-23 13:16:13,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.88415683,0.03675
18311632265346424549,257356,2021-01-22 03:39:30,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.89508867,0.03675
7210252463467480145,257099,2021-01-21 10:28:34,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.90603145,0.03675
6575758789998056707,256770,2021-01-20 12:26:31,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.91698519,0.03675
6773971787332271433,256254,2021-01-19 02:02:33,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.92794989,0.03675
10568490947242857613,256151,2021-01-18 19:17:42,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.93892556,0.03675
14676076483770516234,255923,2021-01-18 04:11:43,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.94991222,0.03675
17035030474105691689,255747,2021-01-17 16:24:38,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.96090988,0.03675
7038062228974525385,255345,2021-01-16 13:32:23,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-BH8J-4W9S-HK3Y-BT62H,98.31372549,0.0294
769285520798364432,255297,2021-01-16 10:23:15,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.87350641,0.03675
16726015350651387732,255181,2021-01-16 02:44:42,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.88442759,0.03675
6123932406085210237,255021,2021-01-15 15:59:15,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.8953597,0.03675
9940064241730630442,254962,2021-01-15 11:56:46,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.90630275,0.03675
12159287410961109692,254727,2021-01-14 20:12:17,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.91725676,0.03675
15143304733132502443,254655,2021-01-14 15:32:06,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.93920868,0.03675
6423933233597509255,254649,2021-01-14 15:04:47,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.93920868,0.03675
16002719261738954962,254302,2021-01-13 16:00:37,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.95019562,0.03675
12304940133254646628,254007,2021-01-12 20:06:55,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.96119357,0.03675
2811927397390437975,253909,2021-01-12 13:30:01,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.97220252,0.03675
1337376102667601164,252504,2021-01-08 15:57:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,15.37410296,0.02205
10453629515490491086,252412,2021-01-08 09:49:24,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.967833,0.03675
5396307822549925619,252337,2021-01-08 04:49:39,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.9788486,0.03675
8093185720658727400,251928,2021-01-07 01:22:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,77.9010775,0.0294
11487452188320585736,251481,2021-01-05 19:42:23,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.91189617,0.03675
7150791056999725827,250070,2021-01-01 21:41:07,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.92285577,0.03675
4085848693168837532,249738,2020-12-31 22:13:03,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.93382635,0.03675
8012423967044339177,249600,2020-12-31 13:16:42,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.94480791,0.03675
10876040618451758578,249567,2020-12-31 11:12:30,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.95580046,0.03675
7479917084732904815,248798,2020-12-28 15:26:51,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.96680401,0.03675
11505887392433094996,248601,2020-12-28 02:45:22,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8073097611386309464,248601,2020-12-28 02:45:22,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14588367794741805964,248600,2020-12-28 02:41:49,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-YBPC-VEAG-QULU-3UUSL,17.62626263,0.03675
7643667577833972851,248600,2020-12-28 02:41:49,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-AWW9-FWPD-7AVS-2QCGE,260.08333333,0.0147
12341340677389094512,248595,2020-12-28 02:12:59,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6827515555038712757,248595,2020-12-28 02:12:59,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-24SC-EM4N-9GRR-95XLB,372.0,0.02205
17253937493895618089,248593,2020-12-28 02:00:55,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18304025535300902547,248593,2020-12-28 02:00:55,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-XQGA-VGK3-APDY-HS28P,80.27848101,0.02205
3782467321656849208,248590,2020-12-28 01:46:09,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-BH8J-4W9S-HK3Y-BT62H,784.12,0.0294
6003716285081082234,248353,2020-12-27 09:50:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,81.93474733,0.0294
349177122478934449,248247,2020-12-27 03:13:00,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-B6ZJ-Z3GD-U578-3GNPW,194.51020408,0.0294
948112575199225807,248246,2020-12-27 03:06:46,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1783337001588609123,248239,2020-12-27 02:33:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BH8J-4W9S-HK3Y-BT62H,42.78021978,0.0147
2329202502473621021,244604,2020-12-15 12:15:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,99.79643592,0.0147
2603454519846748807,243767,2020-12-13 04:23:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,39.48270047,0.0294
10195686438553840753,242921,2020-12-10 20:02:03,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.85433653,0.03675
12188807489105907731,242126,2020-12-08 14:50:45,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-A7NM-KE5N-T6CX-6XBNT,151.47540984,0.03675
888817906838064246,242125,2020-12-08 14:46:23,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5951558017306591132,242110,2020-12-08 13:45:32,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-BH8J-4W9S-HK3Y-BT62H,12.13207547,0.0294
12557199866163475122,240799,2020-12-04 22:25:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,30.99877497,0.03675
1401314811875376222,240544,2020-12-04 05:17:57,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-T5RH-77R2-8QZH-HR3RW,55.42168675,0.03675
7026319568444015116,240544,2020-12-04 05:17:57,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1462519270868018273,240532,2020-12-04 04:32:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BH8J-4W9S-HK3Y-BT62H,57.66887417,0.0294
13279732534346414522,239765,2020-12-02 01:07:12,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-54EB-HUTN-5BYJ-79XVN,105.09090909,0.02205
16683796975768219522,239765,2020-12-02 01:07:12,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3383886397268929207,239758,2020-12-02 00:34:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-34GH-PZJD-TMBP-5WG6C,2.16494845,0.0147
12333994911557531806,239757,2020-12-02 00:33:40,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7712902308355815352,239754,2020-12-02 00:21:11,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-7M92-9AC5-7HEC-36YRK,10.53571429,0.0147
9676241184433589435,239753,2020-12-02 00:17:55,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4791066691916859619,239748,2020-12-01 23:58:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,135.40101221,0.0294
8779126133847929093,236671,2020-11-23 10:38:30,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-BH8J-4W9S-HK3Y-BT62H,331.68965517,0.0147
12063249798840273911,235161,2020-11-19 05:33:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,142.5259555,0.02205
6211618790829349549,235158,2020-11-19 05:23:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,72.99073958,0.0294
12488018276504697337,235087,2020-11-19 00:50:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-BH8J-4W9S-HK3Y-BT62H,1683.75,0.02205
5210803771136049341,234806,2020-11-18 05:59:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BH8J-4W9S-HK3Y-BT62H,743.96153846,0.0147
16656919857074702160,233212,2020-11-13 19:37:35,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-BH8J-4W9S-HK3Y-BT62H,185.640625,0.0147
2818044283550296267,231967,2020-11-10 07:49:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,2286.88923077,0.0294
17978582109826055346,231735,2020-11-09 17:02:33,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BH8J-4W9S-HK3Y-BT62H,27.66502463,0.03675
11404924303968420377,219972,2020-10-07 17:03:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,658.7593361,0.0294
12678754760729365235,216850,2020-09-28 19:48:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,106.50582454,0.02205
1209195126678812856,216716,2020-09-28 11:02:30,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-BH8J-4W9S-HK3Y-BT62H,65.82999045,0.02205
17807778092462378865,214776,2020-09-23 02:09:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,22.8489124,0.02205
16221933586893733281,214557,2020-09-22 11:36:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,23.79649056,0.03675
7698428545308227012,214374,2020-09-21 23:32:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BH8J-4W9S-HK3Y-BT62H,223.08247423,0.02205
6187465660834231355,214178,2020-09-21 10:38:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,1666.12676056,0.02205
12966158967401902509,213235,2020-09-18 19:11:38,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,2.70373759,0.03675
14815037979620476270,213044,2020-09-18 06:31:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,71.62994012,0.02205
2784802189849464079,211369,2020-09-13 14:38:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,249.40720222,0.0294
6538522878349818618,211297,2020-09-13 09:53:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-BH8J-4W9S-HK3Y-BT62H,95.3030303,0.02205
12781713615264463813,209949,2020-09-09 15:50:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,611.375,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,100.0,0.06615
909659879900525965,207923,2020-09-04 00:30:43,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-BH8J-4W9S-HK3Y-BT62H,103.41176471,0.0294
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,100.0,0.06615
15915867440428572969,207462,2020-09-02 16:39:15,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-T5RH-77R2-8QZH-HR3RW,6.0,0.02205
16957598587617147171,207440,2020-09-02 15:10:27,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-BH8J-4W9S-HK3Y-BT62H,25.0,0.0147
12820782373280817695,207425,2020-09-02 14:13:42,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LAKJ-JP7G-SWEB-CVQGK,31.0,0.0147
16164449999213288794,207360,2020-09-02 09:55:02,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-BH8J-4W9S-HK3Y-BT62H,17.0,0.02205
2107574255423356140,207346,2020-09-02 08:58:21,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-BH8J-4W9S-HK3Y-BT62H,30.0,0.02205
11968706904948257351,207229,2020-09-02 01:15:03,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-BH8J-4W9S-HK3Y-BT62H,14.0,0.0441
5631147088990088695,207148,2020-09-01 19:50:56,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-BH8J-4W9S-HK3Y-BT62H,8.0,0.0147
5685664927567646287,206628,2020-08-31 09:09:14,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-BH8J-4W9S-HK3Y-BT62H,2.0,0.0294
13400225842495230978,206389,2020-08-30 17:13:01,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-N8WE-6YGW-9WXW-7DNYT,2.0,0.0441
10455722737185598442,206301,2020-08-30 11:14:10,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-BH8J-4W9S-HK3Y-BT62H,12.0,0.02205
7079281006111906326,206253,2020-08-30 08:06:54,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-BH8J-4W9S-HK3Y-BT62H,1.0,0.0441
1639991058751568673,206092,2020-08-29 21:23:45,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-WTWW-3SVU-YSBH-9RUF6,1.0,0.0588
4504352969326815500,192324,2020-07-22 13:59:47,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
7680995008505939205,191971,2020-07-21 14:27:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
9376154569295264620,191910,2020-07-21 10:17:36,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.03675
2716097924927408173,191908,2020-07-21 10:11:24,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.0441
2420123988113076670,191642,2020-07-20 17:25:27,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,21.5,0.0588
11134463067611044388,191548,2020-07-20 11:10:12,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,43.5,0.0441
16015218429311266910,191491,2020-07-20 07:24:48,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,86.5,0.0441
2866324205514749043,191423,2020-07-20 02:52:59,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,173.0,0.0441
8313382604511449565,191114,2020-07-19 06:49:31,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,346.0,0.0588
14433778481355942653,191041,2020-07-19 01:45:29,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,692.0,0.0588
4296087302999030759,190770,2020-07-18 07:41:24,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-55XE-RDZD-PXE3-8J86H,301.0,0.0147
16816723543398407550,190394,2020-07-17 06:04:12,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-BH8J-4W9S-HK3Y-BT62H,821.0,0.02205
5810238686401791689,190318,2020-07-17 00:40:04,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-KPHF-UBBP-YBUA-DJKDE,634.0,0.0294
543018646669100016,190304,2020-07-16 23:35:30,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-PRX3-3KQP-ESRS-6CBN2,412.0,0.0147
11726393203940105655,190280,2020-07-16 21:48:55,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-4ZNW-GRV6-FMLS-67RUP,502.0,0.05145
11072402367907662845,190278,2020-07-16 21:40:24,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8H9S-86S6-VF8B-FXAST,753.0,0.0294
5045103111145202271,190277,2020-07-16 21:34:58,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-BH8J-4W9S-HK3Y-BT62H,3118.0,0.0294
13511399376072058234,190272,2020-07-16 21:13:47,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-V3EG-HM5P-LN3P-2CUHA,7.0,0.03675
14739363207005354528,190261,2020-07-16 20:33:35,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-V3EG-HM5P-LN3P-2CUHA,489.0,0.00735
5793623887158488253,190259,2020-07-16 20:25:59,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-JV58-92PE-9UYW-DR5WT,2604.0,0.0147
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,100.0,0.06615
16564881070428563668,190224,2020-07-16 18:14:12,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-KWD9-4BJX-PYYL-5JVRL,15.0,0.00735
2791691412802215522,190200,2020-07-16 16:46:40,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-C5C7-CJ8G-9EH2-DN983,35.0,0.03675
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,100.0,0.06615
