ID,Height,timestamp,Type,From,To,Amount,Fee
15163549977089052839,258219,2021-01-24 13:20:39,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ZS8L-ZH8Z-VDFS-C38SX,34.98360656,0.0147
5148428884964242626,258219,2021-01-24 13:20:39,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13122512512684355490,258218,2021-01-24 13:15:28,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6513982919212730683,258218,2021-01-24 13:15:28,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-2VBK-2567-K2HU-4PBXV,41.65454545,0.02205
2655845964326804763,258213,2021-01-24 12:55:17,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ZWCM-EVAZ-D5XB-26XPB,82.48571429,0.0147
5445425478715717104,258213,2021-01-24 12:55:17,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12489823162035080603,258209,2021-01-24 12:37:42,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14758638225882968851,258208,2021-01-24 12:33:12,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-DQHQ-CMU2-7DQW-433Y2,234.09259259,0.02205
10637315687392774250,258206,2021-01-24 12:24:17,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4883123805915566539,258205,2021-01-24 12:19:35,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-EYM4-ST5L-TY5L-9B8CC,125.48,0.02205
5042585799341952835,258205,2021-01-24 12:19:35,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13843796551774316530,258204,2021-01-24 12:16:02,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-2W9N-5NDE-GLP6-2FXKU,110.71,0.0294
6857026745936686592,258192,2021-01-24 11:27:04,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-HQYY-K5ZJ-BQ9R-6MFS7,57.21782178,0.0147
6977561018472924928,258192,2021-01-24 11:27:04,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12869291398546337923,258175,2021-01-24 10:18:37,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ZAQE-WQTN-NYSK-EPRJN,3.78571429,0.0294
2878011595238340872,258174,2021-01-24 10:14:53,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16891508427469562358,258170,2021-01-24 10:00:05,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ZAAY-YP4W-JLZG-EB9PL,168.51388889,0.0294
7086073591832206736,258170,2021-01-24 10:00:05,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6638302722299402750,258166,2021-01-24 09:44:53,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4415877477999949391,258165,2021-01-24 09:40:25,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TDT5-AE9A-AHZR-CJMCK,237.44,0.0147
13030433058075211752,258160,2021-01-24 09:19:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,4559.43283582,0.0147
6656191464936777975,258104,2021-01-24 05:25:37,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,9.87512159,0.03675
1462799590595261270,258025,2021-01-24 00:13:02,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,9.88504338,0.03675
13174385381638276981,257214,2021-01-21 18:10:06,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-6LWU-A8D5-FBSM-9792B,244.75409836,0.0294
16868801638455429660,257189,2021-01-21 16:28:00,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-6LWU-A8D5-FBSM-9792B,44.33333333,0.0294
7720740398763515868,256485,2021-01-19 17:36:38,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,9.6055983,0.03675
16865773182595137982,255986,2021-01-18 08:17:46,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,9.6152503,0.03675
1496368740767822134,255864,2021-01-18 00:12:08,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6LWU-A8D5-FBSM-9792B,14.0077821,0.0294
3386956142821046638,255701,2021-01-17 13:14:25,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,9.61089016,0.03675
5343731877761095065,255478,2021-01-16 22:26:13,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-6LWU-A8D5-FBSM-9792B,2325.5,0.0147
10010291071847761821,255414,2021-01-16 18:01:58,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,7.29271963,0.03675
1316543521506523221,255082,2021-01-15 20:00:39,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,7.30005644,0.03675
11812273501684115652,255041,2021-01-15 17:22:09,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,7.30740059,0.03675
16647981494630077975,254873,2021-01-15 05:58:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,58.13664969,0.02205
11686464965605805389,254569,2021-01-14 09:45:40,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,7.25655724,0.03675
1216186960814212257,253743,2021-01-12 02:37:22,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,7.26385785,0.03675
3772656845979912678,253659,2021-01-11 20:49:13,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6LWU-A8D5-FBSM-9792B,90.95263158,0.02205
3788900855354337843,253639,2021-01-11 19:26:57,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-6LWU-A8D5-FBSM-9792B,38.51456311,0.0294
14725906007315670046,253158,2021-01-10 11:38:52,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,7.14156898,0.03675
15623199884133631518,253091,2021-01-10 06:58:29,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,7.14875448,0.03675
13071435924553734972,251824,2021-01-06 18:23:09,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,7.15594718,0.03675
501112163090697218,251745,2021-01-06 13:17:34,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-6LWU-A8D5-FBSM-9792B,452.39393939,0.02205
18228890342354342203,251551,2021-01-06 00:13:33,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,6.71030029,0.03675
7881067505311427826,250444,2021-01-02 22:53:46,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,6.71705409,0.03675
2601205720810452641,249834,2021-01-01 05:49:24,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,6.72381466,0.03675
7117734183542788758,249698,2020-12-31 19:39:25,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,6.73058199,0.03675
955978880849594245,249479,2020-12-31 06:23:02,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,6.73735609,0.03675
12025484569874812810,248995,2020-12-29 05:53:03,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-6LWU-A8D5-FBSM-9792B,29.95890411,0.0294
1476700096046224263,248202,2020-12-26 23:12:21,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-6LWU-A8D5-FBSM-9792B,379.14285714,0.02205
1709615897541459843,246585,2020-12-21 00:57:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,75.52350784,0.0294
16087429491750525240,245165,2020-12-17 01:36:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,55.20634629,0.0294
12367405134781819955,244755,2020-12-15 22:07:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6LWU-A8D5-FBSM-9792B,2615.57142857,0.02205
11003431294043600067,244661,2020-12-15 15:58:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,54.7668952,0.0147
17129699921097509043,244067,2020-12-14 00:24:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6LWU-A8D5-FBSM-9792B,89.1443299,0.02205
5324143949390929943,243287,2020-12-11 20:21:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6LWU-A8D5-FBSM-9792B,223.00591716,0.0294
12272516405650600490,242719,2020-12-10 06:34:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,39.81573034,0.0294
1319739745151678644,241385,2020-12-06 13:18:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,21.01569611,0.0294
12984352083261281228,240722,2020-12-04 17:13:59,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-6LWU-A8D5-FBSM-9792B,34.91666667,0.0294
4316133205857150453,240520,2020-12-04 03:43:57,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-6LWU-A8D5-FBSM-9792B,114.92753623,0.02205
12585347932321752577,238344,2020-11-28 02:22:41,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-6LWU-A8D5-FBSM-9792B,108.42857143,0.0147
11110201557168807298,237920,2020-11-26 22:08:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,313.57373272,0.03675
245161929370775931,236582,2020-11-23 04:27:40,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-6LWU-A8D5-FBSM-9792B,451.1,0.0294
16895849658107943606,236072,2020-11-21 18:40:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,134.45684437,0.02205
12890114908403152248,233488,2020-11-14 13:58:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,201.36786189,0.0294
16904940493452237689,232955,2020-11-13 02:26:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,15.11855159,0.0294
5204436668130894424,231285,2020-11-08 10:22:43,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-6LWU-A8D5-FBSM-9792B,5.66979362,0.0147
16114516325934061150,222513,2020-10-14 18:38:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,15.08038832,0.02205
15940018504122790551,220998,2020-10-10 13:17:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,411.95037997,0.03675
2022776674442585443,216932,2020-09-29 01:10:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,29.33482476,0.0294
11785573866783570785,216239,2020-09-27 02:59:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,80.33055242,0.0294
9522815752581232822,214639,2020-09-22 17:03:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,213.33139776,0.02205
17377596258654422952,213160,2020-09-18 14:14:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,8.72763029,0.0294
2343745618244425848,206873,2020-09-01 01:22:28,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-DKFZ-WF3K-BLP5-6C9VF,6.0,0.03675
15800167817188263719,206840,2020-08-31 23:19:53,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-U3YF-X2DS-ZSJW-GZ7AN,5.0,0.02205
2455688459078364584,206689,2020-08-31 13:17:34,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-6LWU-A8D5-FBSM-9792B,24.0,0.02205
10098975433568828208,206315,2020-08-30 12:08:32,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-6LWU-A8D5-FBSM-9792B,1.0,0.02205
11446411959967910120,206285,2020-08-30 10:15:41,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-6LWU-A8D5-FBSM-9792B,1.0,0.0294
7841529651331739472,206258,2020-08-30 08:27:44,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-DMJH-Z3GV-L9SZ-GFFC8,1.0,0.05145
6029117896500268444,206091,2020-08-29 21:18:50,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-6LWU-A8D5-FBSM-9792B,1.0,0.0441
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,1.0,0.06615
