ID,Height,timestamp,Type,From,To,Amount,Fee
14193258904153289318,290273,2021-05-02 18:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,176.49408983,0.03675
15655939997828427580,289769,2021-05-01 09:30:06,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-XZJL-7NTG-QQQE-ARCPY,101.88043478,0.0147
15602629932003712932,289472,2021-04-30 12:27:01,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-XZJL-7NTG-QQQE-ARCPY,125.42201835,0.0294
2902169845774517514,273764,2021-03-17 19:04:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,864.24481328,0.0294
5614626397066594261,273058,2021-03-15 20:04:02,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-XZJL-7NTG-QQQE-ARCPY,92.73809524,0.02205
9858592108217904769,271152,2021-03-10 13:07:44,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-XZJL-7NTG-QQQE-ARCPY,36.95454545,0.03675
16781826442493251619,268513,2021-02-22 11:45:18,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-XZJL-7NTG-QQQE-ARCPY,0.93846154,0.0294
11095236180779390625,267492,2021-02-19 09:29:19,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-XZJL-7NTG-QQQE-ARCPY,118.26984127,0.02205
9667928053370848654,266685,2021-02-17 02:55:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,107.71886576,0.02205
5191910057279152098,266570,2021-02-16 19:19:02,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.9576332,0.03675
7975172456106167642,266499,2021-02-16 14:22:39,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.96563558,0.03675
16944891361194307617,266421,2021-02-16 09:09:30,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.97364598,0.03675
6389771890189170484,266408,2021-02-16 08:12:28,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.98166439,0.03675
2361121122610789369,266043,2021-02-15 07:58:34,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.98969083,0.03675
11367637857114287485,265937,2021-02-15 01:03:05,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.99772531,0.03675
15129862751681775006,265711,2021-02-14 09:52:11,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.00576783,0.03675
13097611404960966596,265509,2021-02-13 20:23:12,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.0138184,0.03675
10618720348076375570,265462,2021-02-13 17:18:44,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.02187702,0.03675
11560804792198756104,265448,2021-02-13 16:26:53,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.02994372,0.03675
1859226174539246917,265370,2021-02-13 11:35:48,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.03801849,0.03675
6707810552592071953,265262,2021-02-13 04:58:32,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.04610134,0.03675
14821638725349828296,265163,2021-02-12 21:00:23,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.05419228,0.03675
9461116517834852689,265072,2021-02-12 15:06:23,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.06229132,0.03675
5393013729919043877,264658,2021-02-11 11:38:42,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.07039847,0.03675
861130814498223977,264549,2021-02-11 05:42:48,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.07851373,0.03675
12764636437258300819,264502,2021-02-11 01:51:58,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.09477679,0.03675
15843918028179429184,264493,2021-02-11 01:11:50,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.09477679,0.03675
5392268464411538782,264436,2021-02-10 20:23:37,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.10291645,0.03675
10908413720109021209,264360,2021-02-10 15:21:22,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.11106427,0.03675
13109742920327348961,264336,2021-02-10 13:43:44,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.11922024,0.03675
17942618975303818546,264067,2021-02-09 19:43:08,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.12738437,0.03675
13364532300771749498,263846,2021-02-09 05:45:32,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.13555668,0.03675
16923397389470747615,263815,2021-02-09 04:14:07,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-XZJL-7NTG-QQQE-ARCPY,132.41772152,0.0294
3334090763226250187,263610,2021-02-08 13:03:30,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,8.01118689,0.03675
4107890777539954152,263564,2021-02-08 10:01:01,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-XZJL-7NTG-QQQE-ARCPY,26.95454545,0.0147
4457562812962188177,263139,2021-02-07 05:42:43,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.99226136,0.03675
7256991636094711650,263067,2021-02-07 00:56:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,193.49186942,0.0147
13761460405370348855,263038,2021-02-06 23:02:58,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.80661285,0.03675
645683166477110835,262697,2021-02-06 00:08:27,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.81446407,0.03675
5290329190604232916,262559,2021-02-05 14:57:30,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-XZJL-7NTG-QQQE-ARCPY,178.50909091,0.02205
15073635158050320004,262483,2021-02-05 09:52:21,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-XZJL-7NTG-QQQE-ARCPY,41.21621622,0.02205
15120104141612436869,262076,2021-02-04 06:48:20,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.60237789,0.03675
1636618264680334313,261618,2021-02-03 00:06:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XZJL-7NTG-QQQE-ARCPY,275.43243243,0.0294
7895429126661045280,260327,2021-01-30 09:54:18,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.33431652,0.03675
4234334982139297121,260304,2021-01-30 08:22:04,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.34169497,0.03675
2294666296273005593,260221,2021-01-30 03:01:04,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.3490808,0.03675
17666783084776792847,259524,2021-01-28 04:33:22,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.35647402,0.03675
683116231056285972,258908,2021-01-26 11:03:20,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.36387465,0.03675
10024050914248371717,258892,2021-01-26 10:03:16,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.37128268,0.03675
13808900710027693241,258587,2021-01-25 13:49:40,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.37869813,0.03675
5272890927106958416,258536,2021-01-25 10:27:13,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.386121,0.03675
6674737718586767258,258313,2021-01-24 19:36:26,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-XZJL-7NTG-QQQE-ARCPY,42.3,0.02205
16922886849995429780,258222,2021-01-24 13:34:07,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.35120896,0.03675
825809673713727317,258170,2021-01-24 10:00:05,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.35860431,0.03675
96935362068922738,258101,2021-01-24 05:12:40,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.36600707,0.03675
18041098792937026397,257499,2021-01-22 13:18:11,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.37341724,0.03675
11321325065319659100,257299,2021-01-21 23:59:07,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.38083482,0.03675
12198758242809839568,256762,2021-01-20 11:57:03,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.38825983,0.03675
15881698011368053054,256647,2021-01-20 04:22:21,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.39569227,0.03675
12681936979005238593,256575,2021-01-19 23:32:13,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,7.40313215,0.03675
14612166609877745451,255503,2021-01-17 00:07:32,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-XZJL-7NTG-QQQE-ARCPY,238.90322581,0.0294
16714630579827160637,255208,2021-01-16 04:31:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XZJL-7NTG-QQQE-ARCPY,9.89473684,0.0294
11931135055504207441,255140,2021-01-15 23:59:11,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-XZJL-7NTG-QQQE-ARCPY,222.21428571,0.02205
6080548649769964163,254771,2021-01-14 23:08:32,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,6.93909575,0.03675
11995891998922452025,254746,2021-01-14 21:27:17,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-XZJL-7NTG-QQQE-ARCPY,73.82524272,0.02205
14514165733484827598,254506,2021-01-14 05:30:54,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,6.87217944,0.03675
16627442622925178697,254492,2021-01-14 04:34:09,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-XZJL-7NTG-QQQE-ARCPY,76.05775076,0.0147
1390153794850387108,254414,2021-01-13 23:33:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,35.16003911,0.02205
12412666540294495678,254180,2021-01-13 08:22:05,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,6.76776617,0.03675
14539553995904509091,254114,2021-01-13 04:15:18,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,6.77457749,0.03675
12078217431990484785,254029,2021-01-12 21:35:23,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,6.78139564,0.03675
2834732434500741344,253996,2021-01-12 19:19:14,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,6.78822061,0.03675
12479912577735967217,253702,2021-01-11 23:50:27,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,6.79505241,0.03675
6707981128422412005,253576,2021-01-11 15:16:36,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,6.80189105,0.03675
10625369669782104710,253505,2021-01-11 10:38:07,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,6.80873654,0.03675
2168794968537801143,252752,2021-01-09 08:25:02,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,6.81558888,0.03675
966241427052396877,252475,2021-01-08 14:03:05,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,6.82244808,0.03675
4655591873753840505,252242,2021-01-07 22:21:32,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,6.82931414,0.03675
5893279404353380923,251450,2021-01-05 17:33:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,416.87542779,0.02205
18248449286148684224,250803,2021-01-03 22:30:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XZJL-7NTG-QQQE-ARCPY,10.59797297,0.0294
18187716989279810649,250212,2021-01-02 08:31:37,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,6.40828577,0.03675
1484230932945119402,249637,2020-12-31 15:29:40,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,6.41473726,0.03675
375840514190616355,249401,2020-12-30 23:59:13,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,6.42119521,0.03675
18438032220506429025,247252,2020-12-22 21:30:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,44.7401215,0.0294
8035930284739420226,243043,2020-12-11 04:07:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XZJL-7NTG-QQQE-ARCPY,211.63125,0.0294
12384384597549623409,242692,2020-12-10 04:45:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,1.69308474,0.02205
8653839324949235818,242200,2020-12-08 19:56:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,93.09871589,0.02205
12728762504677469630,239140,2020-11-30 07:28:07,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,6.07614493,0.03675
1814763576981284600,238930,2020-11-29 17:29:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XZJL-7NTG-QQQE-ARCPY,102.19685039,0.0294
6865825561221496141,238201,2020-11-27 16:50:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XZJL-7NTG-QQQE-ARCPY,851.6,0.0294
9722875379601757972,238135,2020-11-27 12:25:18,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-XZJL-7NTG-QQQE-ARCPY,76.35294118,0.0294
1300257076799498852,231969,2020-11-10 07:57:49,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-XZJL-7NTG-QQQE-ARCPY,113.93069307,0.02205
4137202983166502237,231525,2020-11-09 03:34:54,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-XZJL-7NTG-QQQE-ARCPY,30.30357143,0.0294
7984036620756399971,223416,2020-10-17 12:15:49,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XZJL-7NTG-QQQE-ARCPY,147.47126437,0.0147
16896802250464863408,221955,2020-10-13 05:14:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,957.35549335,0.02205
10341969411946035898,217023,2020-09-29 07:23:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,114.48234784,0.0294
4839847346242839725,215171,2020-09-24 06:24:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,12.0365651,0.0147
2746024380486489409,214644,2020-09-22 17:21:12,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,3.67412608,0.03675
9272898073052256343,214580,2020-09-22 13:08:35,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,3.67784067,0.03675
14542679810999823772,213809,2020-09-20 09:28:47,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,3.68155898,0.03675
10139556201691745582,212970,2020-09-18 01:28:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,30.05172414,0.0147
18233355784047901377,212710,2020-09-17 08:07:46,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,3.6551992,0.03675
591863578019517727,211116,2020-09-12 21:50:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XZJL-7NTG-QQQE-ARCPY,439.77272727,0.0147
5177819101036364667,210659,2020-09-11 15:11:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,146.18695652,0.02205
9331182592143238667,210433,2020-09-10 23:58:01,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,3.07234862,0.03675
4759048537460123948,209916,2020-09-09 13:33:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,27.37028725,0.02205
11200917274935227333,209627,2020-09-08 18:38:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,95.42519685,0.0147
6379586047505031017,208630,2020-09-05 23:44:09,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-XZJL-7NTG-QQQE-ARCPY,1159.14285714,0.0294
11155662525458076753,208240,2020-09-04 21:37:19,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-XZJL-7NTG-QQQE-ARCPY,777.77777778,0.02205
9918271988116423753,206425,2020-08-30 19:30:47,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-JBWX-M25L-Y78L-779ZP,3.0,0.0294
12374301972013188170,206393,2020-08-30 17:28:25,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-XZJL-7NTG-QQQE-ARCPY,1.0,0.0294
5465445108335275376,206262,2020-08-30 08:41:54,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-NGUJ-6W9S-3J4V-D8HZR,12.0,0.0147
2555242731783520743,205958,2020-08-29 12:20:31,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-UL48-JR3G-K8S9-2FB5R,9.0,0.02205
11689434525270614407,205819,2020-08-29 03:12:16,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-XZJL-7NTG-QQQE-ARCPY,32.0,0.02205
14350789948828297867,192213,2020-07-22 06:34:37,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
3103360127476005370,191679,2020-07-20 19:52:00,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0588
15108352312813510700,191546,2020-07-20 11:00:26,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0588
2758923231322098926,191375,2020-07-19 23:43:23,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.03675
11869521808389859876,191344,2020-07-19 21:38:07,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,23.0,0.0588
1866513718458312241,191325,2020-07-19 20:19:47,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,47.0,0.03675
16025958668980001254,190812,2020-07-18 10:20:31,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-XZJL-7NTG-QQQE-ARCPY,71.0,0.00735
4450095972764189390,190758,2020-07-18 07:01:54,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-XZJL-7NTG-QQQE-ARCPY,24.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,1.0,0.06615
