ID,Height,timestamp,Type,From,To,Amount,Fee
8360294847512665817,256918,2021-01-20 22:34:55,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.70906541,0.03675
9953612412049895290,256876,2021-01-20 19:33:34,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.71581797,0.03675
13295823296146059715,256723,2021-01-20 09:23:10,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.7225773,0.03675
15808212220809393687,256649,2021-01-20 04:28:18,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.7293434,0.03675
12372538563402284847,256573,2021-01-19 23:27:10,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.73611626,0.03675
16502503339898159263,256507,2021-01-19 18:54:10,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.74289591,0.03675
1161678506618216178,256210,2021-01-18 23:01:22,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4BF2-UYBW-5CME-AA26N,390.8,0.0294
5126857329231698248,256133,2021-01-18 18:03:03,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.35849115,0.03675
3935263401467937556,255625,2021-01-17 08:07:08,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.36489279,0.03675
4268335419230837275,254623,2021-01-14 13:32:54,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.37130084,0.03675
1657455334748554467,254502,2021-01-14 05:15:19,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.37771531,0.03675
14664714527416257447,254295,2021-01-13 15:30:33,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.38413619,0.03675
14398241911662256865,254224,2021-01-13 11:06:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,110.29013512,0.03675
6561682626600895482,254147,2021-01-13 06:39:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,135.83470269,0.0147
3815821038278418134,253623,2021-01-11 18:24:22,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.1441923,0.03675
13931870064785243514,253550,2021-01-11 13:29:45,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.15657896,0.03675
10847077318580445729,253543,2021-01-11 13:02:32,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.15657896,0.03675
12002632238622330196,253365,2021-01-11 01:19:52,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4BF2-UYBW-5CME-AA26N,78.9,0.02205
17568453717671812565,253269,2021-01-10 18:59:25,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.08379951,0.03675
10714598220075050899,252550,2021-01-08 19:00:33,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.08992618,0.03675
2281828456402774729,252315,2021-01-08 03:17:01,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.09605899,0.03675
14837225263126772746,251441,2021-01-05 16:57:58,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-4BF2-UYBW-5CME-AA26N,59.70588235,0.02205
1979382214864804610,250323,2021-01-02 14:30:56,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.04243229,0.03675
7355448745880710609,250201,2021-01-02 07:51:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,43.28763084,0.02205
14249676919647685428,249840,2021-01-01 06:20:17,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.0051866,0.03675
11503557989120334512,249485,2020-12-31 06:48:53,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-4BF2-UYBW-5CME-AA26N,66.57894737,0.0147
3840387567849421294,246993,2020-12-22 05:13:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4BF2-UYBW-5CME-AA26N,64.36263736,0.02205
5044309841836594986,245057,2020-12-16 18:36:49,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-4BF2-UYBW-5CME-AA26N,93.93442623,0.0147
1756880482259177583,244679,2020-12-15 17:15:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,17.55925786,0.0147
15905358755506800762,244104,2020-12-14 02:55:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,200.23677582,0.0147
6043086845587203715,243136,2020-12-11 10:19:01,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-4BF2-UYBW-5CME-AA26N,73.97777778,0.0294
8719635063261941912,240130,2020-12-03 01:38:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,1554.22242647,0.0294
2223454200993882191,239895,2020-12-02 09:47:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,257.21679688,0.02205
2589525111724618670,239777,2020-12-02 01:56:48,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4BF2-UYBW-5CME-AA26N,2.47101449,0.03675
8656445001469784430,239364,2020-11-30 22:50:17,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-4BF2-UYBW-5CME-AA26N,1180.625,0.0147
5520047856176053866,239133,2020-11-30 07:02:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,301.99605523,0.0294
14378532805981661341,238627,2020-11-28 21:11:15,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,2.19423647,0.03675
8948209012592272216,238532,2020-11-28 14:55:13,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-4BF2-UYBW-5CME-AA26N,54.77419355,0.03675
6000106751996234665,236759,2020-11-23 16:13:21,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,2.14164066,0.03675
12656757481434675653,236642,2020-11-23 08:29:26,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-4BF2-UYBW-5CME-AA26N,139.62037037,0.0147
17593234376554946312,235740,2020-11-20 20:24:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,49.01136364,0.0147
5557897086862956404,235514,2020-11-20 05:22:58,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-4BF2-UYBW-5CME-AA26N,147.02409639,0.0294
16106617849735584969,231711,2020-11-09 15:33:00,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4BF2-UYBW-5CME-AA26N,73.70833333,0.02205
11581345705377834535,221569,2020-10-12 03:34:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,156.95155839,0.02205
13030605371792680653,216270,2020-09-27 05:04:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,360.94720497,0.0147
14219691234811554841,215589,2020-09-25 07:44:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,103.10531732,0.0147
15073972063357888083,209212,2020-09-07 14:39:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,43.57377049,0.02205
17390289247367897464,207493,2020-09-02 18:41:29,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-2E9C-CSHS-3KVZ-G49V5,3.0,0.02205
11970291459653740221,207444,2020-09-02 15:25:11,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-PWVD-S8X7-RU7F-FAL8E,52.0,0.0147
13651894065416882882,207414,2020-09-02 13:28:31,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-4BF2-UYBW-5CME-AA26N,103.0,0.0294
1244271768638371181,207385,2020-09-02 11:38:17,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-PWCZ-LNQX-BENR-2936K,16.0,0.0147
5632379720134546367,207252,2020-09-02 02:47:31,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-CC6U-KGRK-AQJV-6LCKN,28.0,0.03675
11456633385318694944,207171,2020-09-01 21:25:49,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-EYNA-X5RB-D4CF-2VZFJ,28.0,0.02205
3223051170384280994,207164,2020-09-01 20:56:35,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-4BF2-UYBW-5CME-AA26N,66.0,0.0441
9838282063659277981,207039,2020-09-01 12:26:18,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-4BF2-UYBW-5CME-AA26N,8.0,0.03675
11274737850102306411,206865,2020-09-01 00:52:26,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-4BF2-UYBW-5CME-AA26N,8.0,0.03675
4972381469441113243,206765,2020-08-31 18:28:31,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4BF2-UYBW-5CME-AA26N,2.0,0.05145
15288656673078539629,206276,2020-08-30 09:40:18,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-RDWH-A773-KS62-BXA5L,2.0,0.0294
12293792339080722475,206135,2020-08-30 00:17:00,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-4BF2-UYBW-5CME-AA26N,1.0,0.03675
17866652554054020375,205851,2020-08-29 05:17:35,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-4BF2-UYBW-5CME-AA26N,7.0,0.0147
14692318351373814854,190973,2020-07-18 20:53:08,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0441
7786049597390768587,190775,2020-07-18 08:02:03,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-H3UJ-8FR7-PEBH-AEVY9,1.0,0.02205
9454981122850485620,190632,2020-07-17 21:53:05,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-4BF2-UYBW-5CME-AA26N,1.0,0.02205
8131789618905748235,190553,2020-07-17 16:47:29,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-V9JM-CMHB-Y8AQ-ESBSQ,30.0,0.0147
9550748388675118824,190511,2020-07-17 13:54:01,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-LBFT-FF4G-9MA3-BHBAD,5.0,0.02205
18235413338257240076,190445,2020-07-17 09:19:57,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-6RF2-7QM2-VYKV-ABCEF,11.0,0.0294
7665512855627963041,190431,2020-07-17 08:28:07,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-QKCK-9V67-4HYW-39GCK,248.0,0.0294
15959592776313695142,190372,2020-07-17 04:32:26,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-4BF2-UYBW-5CME-AA26N,301.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,1.0,0.06615
