ID,Height,timestamp,Type,From,To,Amount,Fee
5553291713129970472,260529,2021-01-30 23:36:22,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.92869758,0.03675
12510298866902266856,260461,2021-01-30 18:59:30,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.939674,0.03675
2274477028839794861,259432,2021-01-27 22:26:33,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.95066141,0.03675
12329965217070079516,258903,2021-01-26 10:45:42,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.96165982,0.03675
12264803835188060651,258653,2021-01-25 18:21:58,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.97266924,0.03675
7929663877318225869,258531,2021-01-25 10:09:33,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.98368968,0.03675
5681730463853998775,257610,2021-01-22 20:46:55,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-PEMX-4WMF-5ZDZ-H2P2P,93.86813187,0.0294
18364119673709283681,257230,2021-01-21 19:16:22,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.90075906,0.03675
12838067443212233073,256562,2021-01-19 22:41:19,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-PEMX-4WMF-5ZDZ-H2P2P,2.87272727,0.0147
4379523457760624906,255743,2021-01-17 16:06:18,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-PEMX-4WMF-5ZDZ-H2P2P,189.6875,0.0147
16558311268281041425,255550,2021-01-17 03:15:49,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.71895453,0.03675
4225337229149330683,255517,2021-01-17 01:03:47,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.729721,0.03675
12552161618185705251,255126,2021-01-15 23:04:06,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-PEMX-4WMF-5ZDZ-H2P2P,219.87234043,0.0294
17326114668579401935,254913,2021-01-15 08:43:57,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.52040582,0.03675
13139931913419193070,254789,2021-01-15 00:22:31,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.53097354,0.03675
17801814100644804583,254555,2021-01-14 08:48:00,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.54155185,0.03675
9868019577186984328,254530,2021-01-14 07:11:19,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.56275085,0.03675
9024338809639983286,254521,2021-01-14 06:33:25,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.56275085,0.03675
6474053993986493671,253335,2021-01-10 23:22:04,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.57336096,0.03675
3444002228917561378,253306,2021-01-10 21:30:01,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.58398169,0.03675
18148026852403092466,253205,2021-01-10 14:35:40,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.59461305,0.03675
12674048551934373274,253185,2021-01-10 13:20:29,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.60525506,0.03675
3228063977097249849,252130,2021-01-07 14:58:48,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-PEMX-4WMF-5ZDZ-H2P2P,30.7254902,0.0147
17392901217021163378,251436,2021-01-05 16:37:47,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.58515147,0.03675
9774805168506494487,250880,2021-01-04 03:41:45,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-PEMX-4WMF-5ZDZ-H2P2P,115.96428571,0.0147
11275417597860682692,250720,2021-01-03 16:58:36,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-PEMX-4WMF-5ZDZ-H2P2P,47.06451613,0.03675
2827821092091322220,250223,2021-01-02 09:00:45,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.43259201,0.03675
7145782240549023527,250124,2021-01-02 02:18:06,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.44307183,0.03675
2811285019937855555,250062,2021-01-01 21:03:44,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.45356214,0.03675
15053309796565023152,249541,2020-12-31 09:47:46,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.46406296,0.03675
13742724487908943853,249299,2020-12-30 16:35:10,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
378617100048330752,249129,2020-12-29 13:42:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,35.66549912,0.0147
7238241895881232859,248494,2020-12-27 18:27:08,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-PEMX-4WMF-5ZDZ-H2P2P,365.05263158,0.0147
6749738732820350805,246392,2020-12-20 11:40:11,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-FEAZ-W8VP-9XG7-D4SUM,1087.22222222,0.0294
6959590764231185284,246391,2020-12-20 11:35:11,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17432395065413761609,246390,2020-12-20 11:31:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-YFKN-JPVW-36T4-7KCX9,25.25609756,0.02205
11459115941367310895,246389,2020-12-20 11:25:52,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12884404603011058427,246375,2020-12-20 10:29:01,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8770193853906060083,246375,2020-12-20 10:29:01,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ZDYK-4V8B-6AUT-BNZFL,97.84415584,0.0294
15609833204675394876,246373,2020-12-20 10:21:43,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-7VCX-P6NY-UWCC-FNYCM,114.81818182,0.0147
13128165291395238216,246372,2020-12-20 10:17:50,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
404025957237978418,246367,2020-12-20 09:54:08,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-8YGT-W9D8-5NB5-BU9ZZ,59.71641791,0.03675
2104476181597256127,246366,2020-12-20 09:50:03,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1838351037610776198,246361,2020-12-20 09:30:09,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VAB3-2AMG-RR4M-DYGUF,131.325,0.0147
8797301254297203988,246360,2020-12-20 09:25:23,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3221772906900892249,246357,2020-12-20 09:14:10,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18203987829473084201,246356,2020-12-20 09:10:47,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-8H9S-86S6-VF8B-FXAST,982.11111111,0.0294
8250719892833126723,246354,2020-12-20 09:01:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,1984.52586207,0.03675
10401599051544767293,245477,2020-12-17 22:22:26,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
379379831455824006,245476,2020-12-17 22:19:43,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-LMJN-W6QL-WY7D-D8AX9,451.8125,0.0147
7209646310613749733,245471,2020-12-17 22:00:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,157.50155119,0.02205
13548712860292681242,244505,2020-12-15 05:39:45,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8112831783602975548,244505,2020-12-15 05:39:45,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-AWQ6-5MHK-37EQ-3VB8G,134.76086957,0.0294
13809949553839356824,244503,2020-12-15 05:33:11,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-GE4J-HUEJ-XNL2-5B7BK,25.5,0.02205
149596291809878000,244501,2020-12-15 05:25:37,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-5TCX-K9UL-E6DU-BH9RV,23.64102564,0.02205
6517441250649775185,244501,2020-12-15 05:25:37,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6044872756987774342,244500,2020-12-15 05:22:04,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17328044795747033112,244495,2020-12-15 05:00:47,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-FFUZ-FELQ-PQN3-9BYVX,25.61111111,0.02205
9420895794433638979,244494,2020-12-15 04:55:34,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7665685740559356749,244477,2020-12-15 03:50:09,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-NTCJ-W5V6-KWXV-EZQFY,11.77777778,0.02205
9968625378870499450,244476,2020-12-15 03:47:28,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13439521844256610841,244473,2020-12-15 03:38:02,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8095417150710800172,244473,2020-12-15 03:38:02,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-YZQ9-DQRH-UDM7-99YJK,13.76767677,0.02205
5999956324068769303,244465,2020-12-15 03:06:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,185.29511481,0.0147
4492751585327973752,244440,2020-12-15 01:26:42,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3936656367416758130,244439,2020-12-15 01:22:17,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-V2JB-HRSX-JWTQ-4SBVU,96.16666667,0.0294
11250726686024497594,244438,2020-12-15 01:17:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PEMX-4WMF-5ZDZ-H2P2P,102.48648649,0.02205
16672588713702316529,244274,2020-12-14 14:13:08,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2718001232550888228,244274,2020-12-14 14:13:08,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-4GAH-CWQW-MHF3-CJZLW,109.43835616,0.02205
13118258796238501383,244265,2020-12-14 13:33:04,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10039313436538156951,244263,2020-12-14 13:23:50,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-NTCJ-W5V6-KWXV-EZQFY,12.84810127,0.0147
999195635363995615,244257,2020-12-14 12:57:01,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10963444601772395258,244256,2020-12-14 12:51:51,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-3HYP-CJXE-XSV8-D82GZ,9.12765957,0.0294
516825205790173259,244248,2020-12-14 12:19:44,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4577193839217854866,244248,2020-12-14 12:19:44,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-DBQR-PSRJ-Y7KJ-HAC5Y,139.43548387,0.02205
7761316021893563050,244247,2020-12-14 12:14:46,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-QVEP-NBS6-VZT4-2JMY2,120.25757576,0.02205
12063872739405218165,244246,2020-12-14 12:11:38,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
19140532610575539,244235,2020-12-14 11:28:56,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ATYW-2Y77-SD5S-53MBS,42.11320755,0.0147
8752449358450508949,244235,2020-12-14 11:28:56,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1614005502714501717,244230,2020-12-14 11:06:15,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2690283865475041943,244229,2020-12-14 11:02:30,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-EYM4-ST5L-TY5L-9B8CC,262.66666667,0.0147
12217233690929336480,244225,2020-12-14 10:46:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,4619.04615385,0.0147
13937589786416538838,243431,2020-12-12 05:53:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PEMX-4WMF-5ZDZ-H2P2P,207.325,0.02205
2262785405861112107,242036,2020-12-08 08:56:21,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-PEMX-4WMF-5ZDZ-H2P2P,82.82608696,0.0294
4730592216813589457,240979,2020-12-05 10:23:03,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-PEMX-4WMF-5ZDZ-H2P2P,544.75,0.0294
10468285808839896656,239572,2020-12-01 12:31:00,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-PEMX-4WMF-5ZDZ-H2P2P,104.28030303,0.02205
6239619897530243512,238990,2020-11-29 21:34:35,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-PEMX-4WMF-5ZDZ-H2P2P,198.61111111,0.02205
8665889849678394288,238298,2020-11-27 23:21:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,165.28430405,0.0147
609521227499989985,236704,2020-11-23 12:53:29,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,5.6953845,0.03675
5074808334479288149,235572,2020-11-20 09:03:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,202.02085308,0.02205
15615421676379219710,234030,2020-11-16 02:20:48,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-PEMX-4WMF-5ZDZ-H2P2P,72.95576408,0.02205
9434368477172133782,233490,2020-11-14 14:08:23,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-PEMX-4WMF-5ZDZ-H2P2P,234.26190476,0.03675
7925314039072487742,232836,2020-11-12 18:36:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,12.99926281,0.02205
2728384973162009703,232506,2020-11-11 20:34:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PEMX-4WMF-5ZDZ-H2P2P,587.13636364,0.0294
15497684005782642145,232210,2020-11-11 00:12:26,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-PEMX-4WMF-5ZDZ-H2P2P,25.21126761,0.0147
8559761381851706104,232004,2020-11-10 10:22:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,477.06161137,0.02205
7283047500197045449,223241,2020-10-17 01:11:01,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PEMX-4WMF-5ZDZ-H2P2P,344.32539683,0.0147
1839658390058833110,216385,2020-09-27 12:45:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,14.68915929,0.03675
4494766243365249854,216152,2020-09-26 21:18:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,1616.67128028,0.0147
14034923928162120370,216126,2020-09-26 19:27:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,96.19141728,0.0147
765810824129624956,216069,2020-09-26 15:39:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,251.2057215,0.03675
6275994132917988743,214656,2020-09-22 18:12:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,185.4009324,0.0294
16456468498648773847,214603,2020-09-22 14:43:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,22.8384155,0.0294
16409737993959916264,213708,2020-09-20 02:52:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PEMX-4WMF-5ZDZ-H2P2P,55.14782609,0.0294
8416547366813942963,213250,2020-09-18 20:09:30,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-PEMX-4WMF-5ZDZ-H2P2P,42.35294118,0.0294
139299398251133509,213245,2020-09-18 19:52:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PEMX-4WMF-5ZDZ-H2P2P,25.47826087,0.0147
4716229458953850312,210855,2020-09-12 06:05:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,282.53968254,0.02205
15758270458546642871,210301,2020-09-10 15:09:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,130.84,0.0147
14240783612822486410,209311,2020-09-07 21:15:11,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-PEMX-4WMF-5ZDZ-H2P2P,9.7254902,0.02205
881175741946430740,206273,2020-08-30 09:28:11,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-PEMX-4WMF-5ZDZ-H2P2P,1.0,0.02205
6985255050588604399,206235,2020-08-30 06:59:38,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-QYVF-T4MT-FD3X-55BU4,1.0,0.02205
4913866492904467629,206158,2020-08-30 01:46:38,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-PEMX-4WMF-5ZDZ-H2P2P,1.0,0.0147
9468241014048212754,206129,2020-08-29 23:49:01,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-KA8S-86WG-5PVE-FTV5H,2.0,0.0147
12228141867738490833,206021,2020-08-29 16:39:07,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-PEMX-4WMF-5ZDZ-H2P2P,1.0,0.0735
1853131645568230863,205966,2020-08-29 12:53:29,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-PEMX-4WMF-5ZDZ-H2P2P,1.0,0.0294
10586631635990704266,205803,2020-08-29 02:11:32,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-PEMX-4WMF-5ZDZ-H2P2P,1.0,0.02205
2653584507802313023,191865,2020-07-21 07:21:00,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
7917447627858569287,191715,2020-07-20 22:03:28,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
1091313602894239673,191108,2020-07-19 06:31:23,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.03675
16802581181445691838,190720,2020-07-18 04:26:56,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-PEMX-4WMF-5ZDZ-H2P2P,3.0,0.00735
12585252711378995861,190686,2020-07-18 02:03:08,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-PEMX-4WMF-5ZDZ-H2P2P,1.0,0.00735
8662284580801086104,190643,2020-07-17 22:39:51,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-QKCK-9V67-4HYW-39GCK,52.0,0.00735
3967659444389578647,190560,2020-07-17 17:10:45,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-PEMX-4WMF-5ZDZ-H2P2P,62.0,0.0294
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,1.0,0.06615
