ID,Height,timestamp,Type,From,To,Amount,Fee
8906198837696245667,254837,2021-01-15 03:40:02,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.09718208,0.03675
6697723922210252149,254689,2021-01-14 17:43:54,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.10332215,0.03675
5092659552777948055,254666,2021-01-14 16:12:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,254.22791165,0.02205
10927934499335602484,254482,2021-01-14 03:58:01,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,5.85498597,0.03675
9435093192549749459,253977,2021-01-12 18:07:54,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,5.86088361,0.03675
6680148926676258698,253909,2021-01-12 13:30:01,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-SFL4-PSSW-JEAH-45XGW,34.06060606,0.0294
13867707004762022101,253703,2021-01-11 23:53:50,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,5.83269244,0.03675
18362324084263276345,253549,2021-01-11 13:27:33,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-SFL4-PSSW-JEAH-45XGW,110.20879121,0.0294
17340674251101764625,253354,2021-01-11 00:37:35,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,5.72824865,0.03675
4105356313348693611,253333,2021-01-10 23:12:27,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,5.73401942,0.03675
1044113230214189825,252713,2021-01-09 05:55:38,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,5.73979597,0.03675
5271557637256327463,252199,2021-01-07 19:33:41,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,5.7455783,0.03675
18420381894458606628,252186,2021-01-07 18:39:45,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-SFL4-PSSW-JEAH-45XGW,67.77358491,0.0147
8040594853509908394,252010,2021-01-07 06:51:01,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,5.68352499,0.03675
5593911072854557977,251036,2021-01-04 13:57:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SFL4-PSSW-JEAH-45XGW,42.16304348,0.0294
3575747065272652817,250169,2021-01-02 05:35:21,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,5.64704574,0.03675
349730770080249611,249454,2020-12-31 04:31:45,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,5.65273522,0.03675
5726068792679249928,248753,2020-12-28 12:47:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SFL4-PSSW-JEAH-45XGW,63.66129032,0.0294
3730552471227431289,248301,2020-12-27 07:13:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SFL4-PSSW-JEAH-45XGW,48.01333333,0.0147
4499888149398908784,246921,2020-12-21 23:09:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SFL4-PSSW-JEAH-45XGW,190.40625,0.03675
4045160566351616626,246028,2020-12-19 11:09:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SFL4-PSSW-JEAH-45XGW,55.33561644,0.0147
7499301761424379136,245505,2020-12-18 00:14:06,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-SFL4-PSSW-JEAH-45XGW,531.625,0.0294
1403457601884155789,243221,2020-12-11 15:56:00,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-SFL4-PSSW-JEAH-45XGW,350.42857143,0.0147
1026742317127913733,242925,2020-12-10 20:17:37,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-SFL4-PSSW-JEAH-45XGW,139.20618557,0.0294
230183621039853823,242018,2020-12-08 07:44:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,94.39733629,0.0294
17050567881787483238,241744,2020-12-07 13:46:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,17.62696717,0.02205
4613786955034859064,240830,2020-12-05 00:24:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SFL4-PSSW-JEAH-45XGW,528.42105263,0.02205
15663708884733708323,239371,2020-11-30 23:16:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SFL4-PSSW-JEAH-45XGW,39.6984127,0.0147
15569417478824597118,237013,2020-11-24 09:21:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,109.81412865,0.02205
13926052286014756430,235721,2020-11-20 19:07:38,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,3.48762545,0.03675
16652008647294451261,235095,2020-11-19 01:22:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,100.05180089,0.0294
702803215986683923,234274,2020-11-16 18:37:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SFL4-PSSW-JEAH-45XGW,32.89409985,0.0294
2238441090876627670,233726,2020-11-15 05:56:48,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-SFL4-PSSW-JEAH-45XGW,184.08029197,0.0294
4411073492104101111,232797,2020-11-12 15:52:35,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-SFL4-PSSW-JEAH-45XGW,179.08695652,0.02205
9812251487094206045,232373,2020-11-11 11:03:52,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,2.9945436,0.03675
504056616973456168,231785,2020-11-09 20:08:46,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-SFL4-PSSW-JEAH-45XGW,142.0,0.0147
12528468588896760319,231606,2020-11-09 08:51:41,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,2.85543578,0.03675
5876595651319313194,220008,2020-10-07 19:25:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SFL4-PSSW-JEAH-45XGW,563.875,0.02205
10979690317569819445,216348,2020-09-27 10:21:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,101.64961014,0.0294
16149097669588077669,214028,2020-09-21 01:04:17,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-SFL4-PSSW-JEAH-45XGW,357.97297297,0.0294
18261191283281553073,213796,2020-09-20 08:39:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,236.22251309,0.02205
10538833730237124976,213437,2020-09-19 08:36:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SFL4-PSSW-JEAH-45XGW,0.54245283,0.0294
3813093232153165737,211190,2020-09-13 02:45:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,124.69130285,0.0294
9410715416535362690,210782,2020-09-12 00:42:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,128.79761905,0.02205
1326353026823765412,210015,2020-09-09 20:16:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SFL4-PSSW-JEAH-45XGW,230.10638298,0.02205
17446177330327688897,209846,2020-09-09 08:55:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SFL4-PSSW-JEAH-45XGW,48.25961538,0.02205
9554590094975089765,209118,2020-09-07 08:18:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,9.86956522,0.0441
7563613055629382691,207374,2020-09-02 10:52:05,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-SFL4-PSSW-JEAH-45XGW,14.0,0.03675
13585931142456135583,207297,2020-09-02 05:47:35,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-DVHN-GZWE-N7N6-9FRAV,34.0,0.0294
6308368573039614187,207125,2020-09-01 18:19:20,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-HSNV-NMD7-BPZ4-4A974,2.0,0.0147
4899363845070287452,207053,2020-09-01 13:27:11,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-936L-ZT7L-LSVQ-C8P5C,64.0,0.0294
2875727237468497413,206872,2020-09-01 01:17:10,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SFL4-PSSW-JEAH-45XGW,25.0,0.0147
11415670319195320886,206774,2020-08-31 19:01:25,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-SFL4-PSSW-JEAH-45XGW,16.0,0.0147
4661222567229102442,206665,2020-08-31 11:38:55,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-WKRV-ZQ3A-FFUV-7GAU2,41.0,0.02205
15759149037314067045,206650,2020-08-31 10:36:17,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-5RFW-SKQU-A9JA-BU6JB,22.0,0.03675
663492964452865806,206470,2020-08-30 22:28:54,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-SFL4-PSSW-JEAH-45XGW,156.0,0.0294
16504564395414371619,206157,2020-08-30 01:43:01,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-VQUW-B5XM-WALF-5UKFE,2.0,0.03675
17849107557624936132,206154,2020-08-30 01:30:15,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-SFL4-PSSW-JEAH-45XGW,1.0,0.0441
10558765076927663694,206129,2020-08-29 23:49:01,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-SFL4-PSSW-JEAH-45XGW,1.0,0.0147
211500667552330436,205999,2020-08-29 15:11:36,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-SFL4-PSSW-JEAH-45XGW,1.0,0.03675
6436284774235816508,192587,2020-07-23 06:46:13,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
14543664010819548126,192517,2020-07-23 01:15:09,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0441
5951921231545597346,192508,2020-07-23 00:46:30,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.0441
3310852688582792850,192493,2020-07-23 00:04:45,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,17.5,0.08085
15733761419319785544,191957,2020-07-21 13:36:50,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,35.0,0.0588
10837674000250208021,191093,2020-07-19 05:32:11,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,70.0,0.05145
3181146505543390930,191056,2020-07-19 02:52:21,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,140.0,0.03675
17445420193148712375,190866,2020-07-18 13:42:39,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-N9RM-ADQ9-GY9L-34L58,89.0,0.0147
8193314778316279879,190752,2020-07-18 06:41:29,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-SFL4-PSSW-JEAH-45XGW,371.0,0.0147
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,1.0,0.06615
