ID,Height,timestamp,Type,From,To,Amount,Fee
2274871640190051708,303658,2021-06-08 23:24:11,Arbitrary Message,TS-8ZG2-3BYA-HAYU-C6A5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11692725635851805943,303628,2021-06-08 21:26:27,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-2DLH-VUJZ-6R24-68CAX,116.1641791,0.03675
7232396004344501748,303628,2021-06-08 21:26:27,Arbitrary Message,TS-8ZG2-3BYA-HAYU-C6A5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17935157689597612902,303626,2021-06-08 21:17:58,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-FTYZ-U762-HHS8-A8D68,93.95555556,0.0441
5081656915852323013,303621,2021-06-08 21:02:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-8ZG2-3BYA-HAYU-C6A5M,127.98076923,0.0147
13263454900706947869,300962,2021-06-01 11:47:54,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-8ZG2-3BYA-HAYU-C6A5M,18.38834951,0.0147
4424005440281623993,290789,2021-05-04 04:51:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,30.87916446,0.02205
5138707594164742461,290013,2021-05-02 01:16:52,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8ZG2-3BYA-HAYU-C6A5M,24.60674157,0.0147
1603986547568434651,274066,2021-03-18 15:24:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,127.03747277,0.0147
17978919634461107221,273680,2021-03-17 13:18:01,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-8ZG2-3BYA-HAYU-C6A5M,87.59036145,0.0147
17866899452775675112,273233,2021-03-16 07:46:42,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-8ZG2-3BYA-HAYU-C6A5M,214.4893617,0.0294
11687093521053289480,271467,2021-03-11 09:56:32,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8ZG2-3BYA-HAYU-C6A5M,145.65,0.02205
11148502192053341130,268556,2021-02-22 14:22:18,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8ZG2-3BYA-HAYU-C6A5M,114.38554217,0.0147
8761804432255892740,267430,2021-02-19 04:28:56,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-8ZG2-3BYA-HAYU-C6A5M,4.55913978,0.0147
8034181273365179130,266356,2021-02-16 04:38:27,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,10.15028762,0.03675
587962470942165627,266233,2021-02-15 20:27:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,366.94365013,0.0294
17485818681865282571,265786,2021-02-14 14:46:35,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,9.79317389,0.03675
16841950033865787082,265556,2021-02-13 23:25:03,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,9.80301366,0.03675
7292991686194504090,264905,2021-02-12 03:54:20,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-8ZG2-3BYA-HAYU-C6A5M,109.0,0.0147
4493959201095108703,264840,2021-02-11 23:32:34,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,9.70375416,0.03675
7893499405426133361,263794,2021-02-09 02:35:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-8ZG2-3BYA-HAYU-C6A5M,123.68,0.02205
1279515078034660083,263433,2021-02-08 01:13:12,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,9.58970061,0.03675
11023942276212033916,263096,2021-02-07 02:46:11,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,9.5993367,0.03675
6462126183187199845,262392,2021-02-05 03:49:09,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,9.60898243,0.03675
2276197031397762549,261795,2021-02-03 12:04:20,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,9.61863782,0.03675
13381916725669949394,261780,2021-02-03 11:02:03,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,9.62830287,0.03675
14119600827214087877,261179,2021-02-01 18:59:17,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-8ZG2-3BYA-HAYU-C6A5M,11.74358974,0.0294
12820679696588770156,260948,2021-02-01 03:35:35,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,9.62622226,0.03675
15265820257382915359,260454,2021-01-30 18:31:51,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,9.6358949,0.03675
3715693814451146933,260317,2021-01-30 09:17:08,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,9.64557723,0.03675
13071906569269846716,260230,2021-01-30 03:34:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,449.91859469,0.02205
16246908967746241047,260029,2021-01-29 14:08:28,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-8ZG2-3BYA-HAYU-C6A5M,5.86419753,0.0147
8241706885518456374,259917,2021-01-29 06:46:41,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,9.19903022,0.03675
7799948874655238999,258903,2021-01-26 10:45:42,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,9.20827524,0.03675
13928505240163655219,258154,2021-01-24 08:59:19,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,9.21752952,0.03675
10452245770961065873,258139,2021-01-24 07:58:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,341.06806283,0.02205
1391898550423023017,258102,2021-01-24 05:17:14,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.88538359,0.03675
9494985461547911850,257979,2021-01-23 21:00:04,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.89431466,0.03675
6440812338336010184,257824,2021-01-23 10:52:49,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.90325466,0.03675
8436558708866526596,257621,2021-01-22 21:23:52,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.91220361,0.03675
18102411232169367912,257583,2021-01-22 18:56:22,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.92116153,0.03675
8358494505466741807,257487,2021-01-22 12:27:07,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.9301284,0.03675
4179865124403678557,257397,2021-01-22 06:21:12,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.93910426,0.03675
6504751876339535218,257066,2021-01-21 08:13:27,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.9480891,0.03675
16894523931816298604,257012,2021-01-21 04:42:21,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.95708293,0.03675
15288032275629328643,256482,2021-01-19 17:25:14,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.96608577,0.03675
13495880818088926584,256350,2021-01-19 08:31:48,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.97509761,0.03675
2783266406152319576,256319,2021-01-19 06:24:18,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.98411848,0.03675
6583800335973224769,254571,2021-01-14 09:53:13,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.99314838,0.03675
12986096320662503210,253414,2021-01-11 04:34:03,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-8ZG2-3BYA-HAYU-C6A5M,69.20689655,0.02205
8047613954887408904,253378,2021-01-11 02:07:30,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.93291115,0.03675
12383026472438856759,253303,2021-01-10 21:17:26,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.94188978,0.03675
15498046034360500466,252864,2021-01-09 16:01:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZG2-3BYA-HAYU-C6A5M,144.55072464,0.0294
10314923069900730349,252752,2021-01-09 08:25:02,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.80618199,0.03675
16441120853212674766,252615,2021-01-08 23:24:02,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.81503378,0.03675
10675181043185742012,252536,2021-01-08 18:03:12,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.82389442,0.03675
17670627838475538991,252037,2021-01-07 08:38:18,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.83276393,0.03675
17826270064906976823,251907,2021-01-07 00:05:59,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8ZG2-3BYA-HAYU-C6A5M,5.88163265,0.0294
14051129676663894876,251551,2021-01-06 00:13:33,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.83575481,0.03675
230480148110466221,251304,2021-01-05 07:47:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,186.62795598,0.03675
9724001981972693174,251227,2021-01-05 02:44:11,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.65782142,0.03675
15243600638304422535,250261,2021-01-02 10:54:00,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8ZG2-3BYA-HAYU-C6A5M,19.0875,0.02205
7722667751597796123,249971,2021-01-01 14:17:09,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.64741809,0.03675
4044314947054183390,249415,2020-12-31 01:18:02,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.65611095,0.03675
5737354722986505880,248676,2020-12-28 08:36:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZG2-3BYA-HAYU-C6A5M,339.42857143,0.0294
820553666468241963,248142,2020-12-26 19:17:14,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,8.32504417,0.03675
12051625095288196207,246362,2020-12-20 09:34:07,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-8ZG2-3BYA-HAYU-C6A5M,67.85294118,0.0147
14373065882554115728,245997,2020-12-19 08:57:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,18.38233025,0.03675
7552855300147892469,245898,2020-12-19 02:32:31,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-8ZG2-3BYA-HAYU-C6A5M,25.61428571,0.0294
529794093594089289,245622,2020-12-18 08:05:25,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8ZG2-3BYA-HAYU-C6A5M,113.02325581,0.0294
4703324381479568926,243975,2020-12-13 18:25:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,31.13884298,0.02205
3617242958537196393,243853,2020-12-13 10:02:46,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8ZG2-3BYA-HAYU-C6A5M,26.4772118,0.0294
9816477267893312639,242019,2020-12-08 07:48:28,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-8ZG2-3BYA-HAYU-C6A5M,546.5,0.0294
6443800804519891345,241757,2020-12-07 14:32:10,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,7.50359565,0.03675
13413776068890421955,240400,2020-12-03 19:43:54,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8ZG2-3BYA-HAYU-C6A5M,129.0208605,0.0294
11613604628546054130,239305,2020-11-30 18:38:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZG2-3BYA-HAYU-C6A5M,73.12592593,0.0294
848623767093161242,237259,2020-11-25 03:20:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZG2-3BYA-HAYU-C6A5M,23.79787234,0.0294
4848736339051180182,235136,2020-11-19 03:55:32,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,7.28497272,0.03675
12245108680361935933,234812,2020-11-18 06:25:30,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8ZG2-3BYA-HAYU-C6A5M,807.16363636,0.02205
16587882963383149638,234805,2020-11-18 05:53:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZG2-3BYA-HAYU-C6A5M,18.33222591,0.0147
4390620574981852209,233918,2020-11-15 18:45:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,86.09786898,0.02205
1794766355919096195,233683,2020-11-15 03:10:56,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,6.37979553,0.03675
4931080139001176633,232628,2020-11-12 04:52:41,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8ZG2-3BYA-HAYU-C6A5M,378.47368421,0.02205
12561899158299715325,231140,2020-11-08 00:40:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,5.67214214,0.0294
5030644155071078865,222807,2020-10-15 14:00:40,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8ZG2-3BYA-HAYU-C6A5M,61.41763341,0.0147
9061367509313533511,222744,2020-10-15 09:46:30,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8ZG2-3BYA-HAYU-C6A5M,58.64196429,0.0147
3308234691418540399,222614,2020-10-15 01:20:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,1721.7,0.0294
11928749079378866074,221913,2020-10-13 02:23:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,71.03418803,0.0294
15325093732420487676,216873,2020-09-28 21:18:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,23.46562447,0.02205
2037138684340729582,216052,2020-09-26 14:32:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,45.80175,0.0294
13707595352679023537,215876,2020-09-26 02:57:47,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,4.01764294,0.03675
12789344342709196883,215857,2020-09-26 01:43:44,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8ZG2-3BYA-HAYU-C6A5M,338.42857143,0.0147
17155993800961621117,215496,2020-09-25 01:48:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZG2-3BYA-HAYU-C6A5M,102.11538462,0.0294
2284121894344262888,215085,2020-09-24 00:35:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,137.01206637,0.02205
6323230758096923349,214330,2020-09-21 20:28:17,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,3.44356723,0.03675
1554128496159502594,213146,2020-09-18 13:17:47,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,3.44705103,0.03675
10971773014061702178,211375,2020-09-13 15:02:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZG2-3BYA-HAYU-C6A5M,133.14516129,0.0294
6384623055018489151,211338,2020-09-13 12:37:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZG2-3BYA-HAYU-C6A5M,7.24074074,0.0294
8850318857940941164,210309,2020-09-10 15:41:00,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,3.31001189,0.03675
8911457667738637141,209377,2020-09-08 01:26:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZG2-3BYA-HAYU-C6A5M,168.86666667,0.0147
16219300313922308438,209266,2020-09-07 18:16:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZG2-3BYA-HAYU-C6A5M,289.63888889,0.02205
4594312777255164962,208953,2020-09-06 21:13:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,85.75252525,0.02205
17839221912932515594,208782,2020-09-06 09:48:18,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,2.76855912,0.03675
9591980630456124905,208690,2020-09-06 03:36:15,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,2.77136724,0.03675
10452842384305925969,208291,2020-09-05 01:12:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,1605.44808743,0.02205
9929343071253550190,207233,2020-09-02 01:33:34,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-8ZG2-3BYA-HAYU-C6A5M,8.0,0.0147
3610519967047169337,207162,2020-09-01 20:49:46,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-8ZG2-3BYA-HAYU-C6A5M,2.0,0.0441
5096944219646267350,207137,2020-09-01 19:05:14,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-8ZG2-3BYA-HAYU-C6A5M,11.0,0.0147
10049209121653651918,207013,2020-09-01 10:47:16,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-8CFD-9BTD-GG64-6HRWA,5.0,0.0147
7604766194319638878,206691,2020-08-31 13:24:56,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-8ZG2-3BYA-HAYU-C6A5M,46.0,0.0147
17282184262088807721,206664,2020-08-31 11:33:24,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-8ZG2-3BYA-HAYU-C6A5M,45.0,0.03675
7837761939238630730,206622,2020-08-31 08:43:15,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-8ZG2-3BYA-HAYU-C6A5M,22.0,0.0147
5552011304811317897,206604,2020-08-31 07:31:04,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-8ZG2-3BYA-HAYU-C6A5M,30.0,0.0588
1974958975420478124,206409,2020-08-30 18:31:34,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-DDZQ-BWMM-GQFE-8BV5P,3.0,0.05145
1021473120667350736,206359,2020-08-30 15:09:50,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8ZG2-3BYA-HAYU-C6A5M,1.0,0.0441
10117042307559649392,206128,2020-08-29 23:44:18,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-EYM4-ST5L-TY5L-9B8CC,4.0,0.0147
10353220006516529746,205934,2020-08-29 10:46:24,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8ZG2-3BYA-HAYU-C6A5M,12.0,0.03675
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,1.0,0.06615
