ID,Height,timestamp,Type,From,To,Amount,Fee
5928591669155031387,267178,2021-02-18 11:40:04,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-YJAN-G2WE-X555-HE9RZ,828.6,0.0294
1011900331392553245,266958,2021-02-17 21:02:02,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-YJAN-G2WE-X555-HE9RZ,888.0,0.03675
14107495711455937408,266847,2021-02-17 13:40:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,492.67692308,0.02205
14559308710857275733,266533,2021-02-16 16:35:13,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,9.07940004,0.03675
3300211806519746948,266476,2021-02-16 12:51:23,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,9.09766888,0.03675
11506691325217318271,266468,2021-02-16 12:14:09,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,9.09766888,0.03675
1135855321911993943,266126,2021-02-15 13:29:42,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,9.10681244,0.03675
8025243492209856634,265999,2021-02-15 05:09:42,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,9.11596516,0.03675
9170867225838224582,265498,2021-02-13 19:39:30,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-V3EG-HM5P-LN3P-2CUHA,1827.6,0.03675
13598092933339838330,265488,2021-02-13 18:59:46,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-MDW5-9D24-STZH-DD752,61.07216495,0.0147
4717830300760584701,265488,2021-02-13 18:59:46,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1481948620508743859,265487,2021-02-13 18:54:19,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15267706482609769377,265482,2021-02-13 18:32:09,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-U499-ZYM9-LA32-F4WDD,23.5375,0.02205
6471307579502743636,265482,2021-02-13 18:32:09,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
537827058819055516,265474,2021-02-13 18:01:26,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-Z7TD-BWLQ-G3GD-7JSTK,75.51282051,0.0294
5425878178132510538,265474,2021-02-13 18:01:26,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17669518728915810747,265470,2021-02-13 17:48:07,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6046574884244757241,265470,2021-02-13 17:48:07,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-N5PL-3525-5WPV-6JEBZ,117.85106383,0.0147
16703622958680512185,265453,2021-02-13 16:45:40,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-YJAN-G2WE-X555-HE9RZ,278.5,0.0294
9236112612722672886,265441,2021-02-13 16:01:44,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,10.95425021,0.03675
787422993924169264,264565,2021-02-11 06:28:55,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,10.96525221,0.03675
17894935208058452375,264271,2021-02-10 09:22:53,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,10.97626522,0.03675
14109723506997117220,264086,2021-02-09 20:57:08,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-YJAN-G2WE-X555-HE9RZ,51.20634921,0.0294
4574798525179552664,263794,2021-02-09 02:35:22,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,10.93603166,0.03675
10825648160834980651,263605,2021-02-08 12:50:17,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,10.94701542,0.03675
3965475352166346808,263133,2021-02-07 05:17:11,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,10.95801018,0.03675
17565356000322148378,263001,2021-02-06 20:32:31,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,10.96901595,0.03675
12253584286875678492,262946,2021-02-06 16:49:48,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,10.98003273,0.03675
17323698175010114953,262591,2021-02-05 17:07:26,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-YJAN-G2WE-X555-HE9RZ,39.20967742,0.03675
12055041759991614515,261742,2021-02-03 08:27:27,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18329169212639569810,261741,2021-02-03 08:23:01,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4VJA-AL8P-QDUB-ED8WR,72.50819672,0.0147
15374036478673587568,261722,2021-02-03 07:11:23,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-YJAN-G2WE-X555-HE9RZ,106.78417266,0.02205
2946783049754797488,261492,2021-02-02 15:42:59,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7969900013713703146,261490,2021-02-02 15:34:58,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JXRG-47ZX-JPK4-C56M6,169.70833333,0.02205
15616873201800939381,261487,2021-02-02 15:23:57,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1210400846764711060,261486,2021-02-02 15:20:05,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-8Q9L-CZZK-XZQV-CUC94,101.71910112,0.0147
16361001746130629696,261476,2021-02-02 14:35:56,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15508289417375800051,261475,2021-02-02 14:31:30,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-J3Y4-MNRZ-H9XX-6SBQN,166.02439024,0.0147
10859318248567193909,261466,2021-02-02 13:56:50,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4001536228295015775,261465,2021-02-02 13:52:51,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-U63T-2EKZ-HBR5-EKW38,77.27272727,0.02205
14201027323089054565,261460,2021-02-02 13:32:38,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4BKK-ZZYP-QGC8-HZL8K,5.48863636,0.03675
16024084891766788545,261460,2021-02-02 13:32:38,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8462235498683884448,261460,2021-02-02 13:32:38,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-B6ZJ-Z3GD-U578-3GNPW,277.42857143,0.02205
17805494024585550532,261459,2021-02-02 13:28:36,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-S4AU-VMTL-898C-FNB7B,48.90588235,0.0147
17895058683169326425,261459,2021-02-02 13:28:36,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7542956548734185353,261459,2021-02-02 13:28:36,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-Z5FN-WZJ8-48JE-3DEXF,98.20792079,0.0147
9242729456088003845,261458,2021-02-02 13:24:46,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15822075055950387912,261458,2021-02-02 13:24:46,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14255425865648029741,261457,2021-02-02 13:21:34,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-7M92-9AC5-7HEC-36YRK,217.62222222,0.0147
10830944264641936306,261456,2021-02-02 13:18:31,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-XQGA-VGK3-APDY-HS28P,97.2,0.0294
13683471879776416273,261456,2021-02-02 13:18:31,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13533854691532314477,261451,2021-02-02 12:58:59,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12122697531724255527,261447,2021-02-02 12:39:59,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-68UY-B7KB-8GF8-H2H29,118.74418605,0.02205
14621213166750509738,261447,2021-02-02 12:39:59,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9897865312208832623,261440,2021-02-02 12:11:07,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1257543315911704808,261440,2021-02-02 12:11:07,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-EUG7-JV5C-D6E8-5FW7N,133.2278481,0.0147
14413278416972535734,261437,2021-02-02 12:01:11,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
160683885098956336,261436,2021-02-02 11:57:17,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-T3XP-FC8A-GDSK-FY2JJ,19.6,0.0294
13825278688591981200,261435,2021-02-02 11:52:18,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-PES2-L8H3-8TTS-E86X9,22.18018018,0.0294
15548575716730984819,261434,2021-02-02 11:47:06,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7759407730661778859,261415,2021-02-02 10:31:11,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
76513027765229525,261414,2021-02-02 10:28:59,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4535246695731341499,261414,2021-02-02 10:28:59,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VPGW-4SXY-DG7A-5LD7V,91.02,0.0147
15969413639200428855,261413,2021-02-02 10:27:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-UTLV-2KDA-LMGP-4YCGT,131.68493151,0.0147
6446898721301467977,261413,2021-02-02 10:27:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5FR6-XWDR-M9B8-8L4PZ,63.6036036,0.02205
15612592340650297140,261412,2021-02-02 10:25:10,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4951967868064234601,261408,2021-02-02 10:15:39,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ER4Y-3M8K-ENM3-7YQL6,90.73504274,0.03675
1020308279480976151,261397,2021-02-02 09:32:17,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3379323547208888264,261375,2021-02-02 08:03:43,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-3PV2-TRPJ-7MZG-DKZ5E,154.30434783,0.02205
12360596999477644331,261374,2021-02-02 07:59:29,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14172173477372280913,261372,2021-02-02 07:52:00,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-S7QF-SGJQ-KUMB-FPQ6Y,150.84,0.0294
5575672614807617448,261372,2021-02-02 07:52:00,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10415937812429651996,261364,2021-02-02 07:21:30,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4514133757884054002,261364,2021-02-02 07:21:30,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-Y2YQ-YLSZ-HSF6-9VFLP,577.14285714,0.0147
11288034999169246561,261362,2021-02-02 07:15:04,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-UTVG-DZUR-RG8P-AHLFC,187.19672131,0.0147
17428054904967844264,261362,2021-02-02 07:15:04,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11608067988751062832,261361,2021-02-02 07:11:39,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-X2PU-2CGK-B8WU-7YMPR,130.50505051,0.0147
6690603012893943407,261361,2021-02-02 07:11:39,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12687810454913546703,261345,2021-02-02 06:03:31,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ZDX2-9KFP-HVG4-F8S3H,44.33628319,0.0147
14280688419729524573,261345,2021-02-02 06:03:31,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6743755750165514795,261334,2021-02-02 05:15:17,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17867410317212821267,261333,2021-02-02 05:11:32,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-K5BP-GX69-H8H5-7DGHJ,101.80645161,0.0294
5677923116199290560,261329,2021-02-02 04:54:44,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4864583504085074855,261328,2021-02-02 04:49:56,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-GXKZ-MXT5-JEFA-G6QT2,68.4375,0.0147
15623883346874874835,261324,2021-02-02 04:36:03,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3204646952074247511,261324,2021-02-02 04:36:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-LGCQ-QEJB-F4VN-FV8N7,1201.0,0.0294
16976097766883036351,261305,2021-02-02 03:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,348.69961845,0.0147
391844563548695165,261304,2021-02-02 03:20:40,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-963S-6GQC-8E3N-B9P8V,28.72463768,0.0147
746576594094498050,261304,2021-02-02 03:20:40,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15638702031939546088,261299,2021-02-02 02:59:55,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12850497686676953918,261298,2021-02-02 02:55:10,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-56SJ-EKGX-HX7X-F8CRT,93.71014493,0.02205
17530510264001279562,261295,2021-02-02 02:43:13,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6575891929981364844,261294,2021-02-02 02:39:37,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-3E32-CNA8-S5MV-2FHW3,104.76229508,0.0294
16604575668824051530,261272,2021-02-02 01:05:13,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1580129340099289128,261269,2021-02-02 00:53:48,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4997115800064936527,261264,2021-02-02 00:32:20,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-55QG-QN54-3BU3-9A79S,132.7962963,0.0294
4242287202128710101,261263,2021-02-02 00:28:57,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9186379918153378867,261263,2021-02-02 00:28:57,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-KBEJ-5R7N-7DMT-HR64A,34.06299213,0.02205
15458160601375731253,261259,2021-02-02 00:12:32,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JBWX-M25L-Y78L-779ZP,56.77419355,0.0147
11189345879240950620,261252,2021-02-01 23:43:14,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-L9FK-8XVB-B996-AVYEG,36.6344086,0.0147
15528244987831189966,261252,2021-02-01 23:43:14,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10119252417986676972,261247,2021-02-01 23:23:55,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ZRYW-SDDJ-7Y5V-73UUH,465.66666667,0.0294
3359996755310576670,261246,2021-02-01 23:19:54,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7730962992413572579,261221,2021-02-01 21:46:22,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VQVJ-8GFH-PPTZ-6CJMD,65.76666667,0.0294
14073866207745768584,261220,2021-02-01 21:42:34,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17356443133291326950,261216,2021-02-01 21:29:31,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-FRXT-UKNY-G8GS-86SKR,31.3495935,0.0294
3916974209640103940,261216,2021-02-01 21:29:31,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14531635360812234904,261200,2021-02-01 20:22:55,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-9EWD-QDAB-PY6Z-CJC94,42.23076923,0.0147
15472402837518199866,261200,2021-02-01 20:22:55,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14273820311485415718,261196,2021-02-01 20:06:52,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-K7ZT-KTAN-HKT3-EVY2T,188.53448276,0.02205
4139573526990743664,261196,2021-02-01 20:06:52,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3284546424547648690,261192,2021-02-01 19:50:24,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-QDSN-2CDL-H4HZ-CQA9Z,92.86407767,0.0294
8267354494962862936,261192,2021-02-01 19:50:24,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11847724421960426033,261185,2021-02-01 19:22:02,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16902786998837003887,261184,2021-02-01 19:18:22,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-LPFD-2ER4-SJLY-FALXH,22.67307692,0.02205
5495933241716514278,261180,2021-02-01 19:04:07,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-HGYY-PE59-462G-HR5J4,421.23333333,0.0294
6039379493077023424,261179,2021-02-01 18:59:17,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12587343385510996558,261168,2021-02-01 18:11:11,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1090245475033699336,261167,2021-02-01 18:07:28,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-WLL9-2B4F-DC92-CZVJW,109.375,0.0147
10326955036522406057,261163,2021-02-01 17:50:25,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-M6W6-JAMT-MYDG-FU2S2,103.92361111,0.0294
12575866059939838175,261162,2021-02-01 17:44:32,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8529082868838754750,261141,2021-02-01 16:24:30,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11346549798734261699,261139,2021-02-01 16:18:10,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14954256735418683339,261139,2021-02-01 16:18:10,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-X26V-45KQ-4V8H-FJXVK,149.77777778,0.02205
17464176698869818651,261130,2021-02-01 15:39:51,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-KBCV-75V7-GHAX-FA7XZ,48.88461538,0.0294
4062543103040289913,261112,2021-02-01 14:28:26,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-EVEF-84ST-HBZU-3VKG3,159.84,0.03675
5900611772494792094,261111,2021-02-01 14:24:15,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4472260363085965437,261110,2021-02-01 14:18:47,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2389679492873614489,261109,2021-02-01 14:13:40,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2UQV-PX2W-39W5-54VDR,262.35849057,0.0147
7696588407937931590,261108,2021-02-01 14:09:20,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13284936528842658656,261107,2021-02-01 14:04:37,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-SZ8L-NAZN-VFD8-A6VSK,78.42567568,0.03675
6537628518901945372,261104,2021-02-01 13:53:00,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7419753421332403660,261102,2021-02-01 13:47:52,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-7K7L-7ZAN-5GAY-D6GPV,532.47619048,0.0147
7604370074719716488,261102,2021-02-01 13:47:52,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-SVFX-8489-7SXK-8TACA,39.50684932,0.0294
6667391818151315264,261101,2021-02-01 13:43:46,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2943292037190407426,261100,2021-02-01 13:39:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-EVFL-RS48-73F4-G9P7Z,22.82474227,0.0294
7307575949107312204,261096,2021-02-01 13:23:09,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9108107746227887886,261081,2021-02-01 12:21:23,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3317568566033138395,261080,2021-02-01 12:16:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4HK4-P8CN-7774-D5YTA,91.01694915,0.0294
7843492899073494085,261067,2021-02-01 11:24:41,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-Z3JH-4RWQ-BZXX-8VMTW,66.0738255,0.0294
10467770040308186839,261066,2021-02-01 11:19:47,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17000794217036076343,261066,2021-02-01 11:19:47,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,18.69988598,0.03675
14685331277804661725,261053,2021-02-01 10:29:24,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-DXA3-9RUW-5FA6-62K3T,92.51923077,0.0147
7080281116202026465,261053,2021-02-01 10:29:24,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7822837658735714686,261045,2021-02-01 09:57:06,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9852198082777985661,261042,2021-02-01 09:47:36,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12348687837544560096,261042,2021-02-01 09:47:36,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-LBQJ-9U47-2CB8-B3C3S,82.01685393,0.0147
11522505966392511358,261036,2021-02-01 09:26:25,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-DVPA-QLVF-PFY7-7P38P,69.08333333,0.0294
18329405795689564023,261031,2021-02-01 09:03:49,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-EVAH-8R95-NKQQ-63CTZ,17.664,0.0147
8622522401922815161,261031,2021-02-01 09:03:49,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13524130513618891788,261026,2021-02-01 08:42:50,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-YFKN-JPVW-36T4-7KCX9,103.39705882,0.0147
6647046218041231074,261026,2021-02-01 08:42:50,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9705269261946318302,261024,2021-02-01 08:33:43,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10136396814723611334,261024,2021-02-01 08:33:43,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-T7WY-83EE-CYNE-AE9ZK,54.39664804,0.02205
17866596409084154338,261022,2021-02-01 08:24:50,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7343931769780208911,261022,2021-02-01 08:24:50,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-UM4J-V8SJ-M799-7AR9J,68.78571429,0.0294
