ID,Height,timestamp,Type,From,To,Amount,Fee
5245884968025519913,265814,2021-02-14 16:40:58,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-87YA-C4PX-RMET-CY7P7,85.35483871,0.02205
3130510450529793634,265811,2021-02-14 16:29:53,Arbitrary Message,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11798850868730445044,265810,2021-02-14 16:25:24,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-5R8T-TLMR-TK7K-DJZ73,141.91304348,0.0147
1618333899642194882,265801,2021-02-14 15:44:06,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-VV7X-4Q7K-DNYV-GMMNQ,771.4,0.02205
17324531123433598895,265637,2021-02-14 04:43:58,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.44200977,0.03675
11409008182551841166,265433,2021-02-13 15:28:55,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.45249902,0.03675
11043473159228974721,264989,2021-02-12 09:28:56,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-VV7X-4Q7K-DNYV-GMMNQ,86.88541667,0.0294
13896325265113384431,264979,2021-02-12 08:43:25,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.37602638,0.03675
11269682889574097332,264454,2021-02-10 21:39:20,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.38644958,0.03675
16936718275864422357,264388,2021-02-10 17:11:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VV7X-4Q7K-DNYV-GMMNQ,107.85388128,0.0294
9244967240107928276,263975,2021-02-09 13:35:28,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.28892137,0.03675
14118649012048192365,263878,2021-02-09 07:24:47,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.29925738,0.03675
1248206108244437905,263797,2021-02-09 02:49:17,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.30960373,0.03675
7959636795287486331,263734,2021-02-08 21:30:02,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.31996044,0.03675
16562945141271398751,263332,2021-02-07 18:27:36,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.33032752,0.03675
18218519943317618754,263274,2021-02-07 14:49:52,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.34070497,0.03675
7393301548651397956,263208,2021-02-07 10:26:24,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.35109282,0.03675
1264808720114555671,262783,2021-02-06 05:54:51,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.36149106,0.03675
16426861212121492891,262561,2021-02-05 15:05:40,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.37189971,0.03675
11208964068841758315,261512,2021-02-02 17:02:31,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.38231878,0.03675
11848536254251594378,261211,2021-02-01 21:09:53,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.39274827,0.03675
765168674062333766,261118,2021-02-01 14:52:49,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.40318821,0.03675
16763473617481356752,260975,2021-02-01 05:16:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VV7X-4Q7K-DNYV-GMMNQ,201.37037037,0.03675
14192356814300836772,260624,2021-01-31 05:49:53,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.21206666,0.03675
13197228211769963741,260589,2021-01-31 03:28:03,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.22232573,0.03675
14249743132478912082,260320,2021-01-30 09:27:35,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.23259508,0.03675
18188024440535637138,260113,2021-01-29 19:45:49,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.2428747,0.03675
7634935695649276190,259926,2021-01-29 07:23:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VV7X-4Q7K-DNYV-GMMNQ,17.7745098,0.0147
3377865420928374889,259871,2021-01-29 03:44:22,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.23537232,0.03675
12623449373026608390,259763,2021-01-28 20:33:29,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.24565472,0.03675
17920031653920308028,259540,2021-01-28 05:37:19,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.25594742,0.03675
4818350063897466018,259498,2021-01-28 02:49:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,237.00047319,0.02205
9643653406167448068,259079,2021-01-26 23:57:02,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.02901271,0.03675
16548414951658540730,259037,2021-01-26 20:18:44,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-VV7X-4Q7K-DNYV-GMMNQ,44.94736842,0.02205
4885820142805779923,258933,2021-01-26 12:45:25,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-VV7X-4Q7K-DNYV-GMMNQ,19.81111111,0.0294
5827808696506203442,258772,2021-01-26 01:59:18,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VV7X-4Q7K-DNYV-GMMNQ,110.25268817,0.0147
13764065947100618109,258582,2021-01-25 13:35:32,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.86390219,0.03675
14338668516402719565,258550,2021-01-25 11:26:26,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.87381276,0.03675
4189775863903116641,258245,2021-01-24 15:07:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VV7X-4Q7K-DNYV-GMMNQ,22.53082192,0.02205
2140278217659256283,257839,2021-01-23 11:49:58,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.86117986,0.03675
4262482510590565727,257821,2021-01-23 10:39:46,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.8710877,0.03675
3882326637701474851,257519,2021-01-22 14:42:40,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.88100546,0.03675
16279609222114889598,257181,2021-01-21 15:56:34,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.89093314,0.03675
16915249164277084097,257037,2021-01-21 06:23:17,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.90087076,0.03675
9426070603606998742,256335,2021-01-19 07:31:52,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.91081833,0.03675
11608662587043456770,255980,2021-01-18 07:55:35,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.92077585,0.03675
17579640987612909128,255510,2021-01-17 00:33:59,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.93074335,0.03675
8448983997873420323,255118,2021-01-15 22:29:46,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.94072082,0.03675
10072424756367672145,255054,2021-01-15 18:08:35,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.95070828,0.03675
1406568947184644764,254918,2021-01-15 09:04:57,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-VV7X-4Q7K-DNYV-GMMNQ,164.69565217,0.0294
14812490259794681557,254602,2021-01-14 12:01:00,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.79584522,0.03675
39708221544890582,254280,2021-01-13 14:31:40,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.80568766,0.03675
2119760767807091300,254049,2021-01-12 22:57:46,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.81553995,0.03675
1908186949564021738,253638,2021-01-11 19:21:33,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.8254021,0.03675
9593051401238585578,252844,2021-01-09 14:32:12,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.83527412,0.03675
253401775487952745,252582,2021-01-08 21:02:15,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.84515603,0.03675
4648603015678251729,252509,2021-01-08 16:18:53,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.85504783,0.03675
4620421542243047368,252283,2021-01-08 01:09:02,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.86494953,0.03675
7906218867003512104,251428,2021-01-05 16:05:33,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,9.87486114,0.03675
2974844923605187072,250369,2021-01-02 17:25:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VV7X-4Q7K-DNYV-GMMNQ,3785.5,0.0147
457741983390246056,250303,2021-01-02 13:18:35,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,6.09549338,0.03675
13294492675881474070,250242,2021-01-02 09:52:37,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,6.10163176,0.03675
2247411839721591439,250146,2021-01-02 03:59:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VV7X-4Q7K-DNYV-GMMNQ,94.97572816,0.02205
2483297738607375320,249794,2021-01-01 02:26:47,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,6.01270549,0.03675
1621287537950239478,249442,2020-12-31 03:33:43,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,6.018761,0.03675
13782008523103723560,249071,2020-12-29 10:08:12,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VV7X-4Q7K-DNYV-GMMNQ,73.17021277,0.02205
10271364749072313145,248908,2020-12-28 22:59:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VV7X-4Q7K-DNYV-GMMNQ,81.50943396,0.02205
13430759354343386709,248729,2020-12-28 11:36:40,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-VV7X-4Q7K-DNYV-GMMNQ,37.85294118,0.02205
6664073826761540945,243813,2020-12-13 07:30:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VV7X-4Q7K-DNYV-GMMNQ,1432.55,0.03675
8398282628375793641,243011,2020-12-11 01:51:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VV7X-4Q7K-DNYV-GMMNQ,67.2,0.0294
15698127209530451411,242449,2020-12-09 12:33:14,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VV7X-4Q7K-DNYV-GMMNQ,106.57272727,0.03675
4562924073820906038,241617,2020-12-07 06:18:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,53.22966507,0.0147
17277855986836394171,241211,2020-12-06 01:45:41,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,4.17088366,0.03675
16933902508517052433,239275,2020-11-30 16:31:57,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,4.1750955,0.03675
5616028207045171963,239073,2020-11-30 03:08:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,186.34496741,0.0294
12704908494324217010,239050,2020-11-30 01:36:40,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,3.99278006,0.03675
14480715231318293353,238758,2020-11-29 05:58:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,3.56439705,0.0294
1968539782193297426,237274,2020-11-25 04:28:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,82.55362409,0.02205
13334920991552303089,235503,2020-11-20 04:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,223.54030471,0.0294
3691556265993153405,234412,2020-11-17 03:43:22,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VV7X-4Q7K-DNYV-GMMNQ,380.97087379,0.0294
10202970810063718100,233003,2020-11-13 05:47:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,186.59150844,0.02205
2073637730371247342,232200,2020-11-10 23:30:07,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VV7X-4Q7K-DNYV-GMMNQ,81.21153846,0.0147
5544564874532782108,222390,2020-10-14 10:17:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,24.70778748,0.03675
17153731355627387088,221816,2020-10-12 19:54:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,308.70351759,0.03675
15321507487623177084,221104,2020-10-10 20:33:32,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-VV7X-4Q7K-DNYV-GMMNQ,57.54609929,0.02205
959109671762217976,221014,2020-10-10 14:23:40,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-VV7X-4Q7K-DNYV-GMMNQ,13.7833935,0.02205
14139441466391638698,217014,2020-09-29 06:46:24,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-VV7X-4Q7K-DNYV-GMMNQ,96.74871795,0.0294
4971527524944918478,216007,2020-09-26 11:37:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,106.30085815,0.02205
16822494264540358250,215662,2020-09-25 12:43:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,115.89852032,0.0294
640745251017872746,215374,2020-09-24 19:34:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,49.60334275,0.0294
12334699091002072139,214075,2020-09-21 04:47:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VV7X-4Q7K-DNYV-GMMNQ,181.8313253,0.02205
9298740414372000863,212960,2020-09-18 00:56:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,45.23325635,0.0147
526065732395178054,210544,2020-09-11 07:25:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,96.12307692,0.0294
9277438556371281551,210442,2020-09-11 00:33:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,65.26086957,0.0294
15708570450646581099,209784,2020-09-09 04:39:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VV7X-4Q7K-DNYV-GMMNQ,196.72,0.0147
2368784196539313720,209505,2020-09-08 10:09:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VV7X-4Q7K-DNYV-GMMNQ,553.0,0.0147
14588676883003666061,208964,2020-09-06 22:01:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,7.98435055,0.02205
16439277704492462842,207537,2020-09-02 21:53:15,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,44.25919865,0.03675
13760843423233135223,207384,2020-09-02 11:33:36,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-EDMS-JKC6-W3XD-HQMC2,89.0,0.0147
14031483940523827640,207314,2020-09-02 06:51:33,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-VV7X-4Q7K-DNYV-GMMNQ,22.0,0.0147
3694147211682369523,207258,2020-09-02 03:13:54,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-VV7X-4Q7K-DNYV-GMMNQ,1.0,0.0294
2737401411373763617,207070,2020-09-01 14:40:29,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-VV7X-4Q7K-DNYV-GMMNQ,1.0,0.0147
611390272215401560,206882,2020-09-01 01:59:09,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-VV7X-4Q7K-DNYV-GMMNQ,31.0,0.0147
478489405961124134,206660,2020-08-31 11:16:11,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VV7X-4Q7K-DNYV-GMMNQ,142.0,0.0294
2790809134374709176,206552,2020-08-31 04:01:25,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VV7X-4Q7K-DNYV-GMMNQ,49.0,0.02205
4574937996073771795,206251,2020-08-30 07:59:51,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-M3ZW-47S4-L85F-DE6Y2,1.0,0.02205
14333335262590773102,206216,2020-08-30 05:42:21,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-MQST-UWYL-UGDX-943KZ,1.0,0.03675
6919891852932189210,205848,2020-08-29 05:07:12,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VV7X-4Q7K-DNYV-GMMNQ,1.0,0.0294
3031205927181202088,205756,2020-08-28 22:57:12,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-CCEJ-3ZG4-89EV-8UB4R,1.0,0.03675
1747584059605787020,191655,2020-07-20 18:18:20,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
12649572067140816225,191451,2020-07-20 04:47:38,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
15233125287580027842,191059,2020-07-19 03:06:38,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0441
8876678611862061552,190760,2020-07-18 07:10:42,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-9JVM-FD3Y-XZJE-5GF5X,288.0,0.0294
2449646592554943279,190657,2020-07-17 23:44:54,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-X789-RBKE-W9RE-6EPXS,916.0,0.0147
15335291958461385231,190367,2020-07-17 04:08:52,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-VV7X-4Q7K-DNYV-GMMNQ,1178.0,0.0147
5084783107054745822,190354,2020-07-17 03:11:12,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-CXHS-7HT4-DBPB-D9AAU,438.0,0.02205
5061542781779453655,190336,2020-07-17 01:59:06,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-VV7X-4Q7K-DNYV-GMMNQ,479.0,0.02205
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,1.0,0.06615
