ID,Height,timestamp,Type,From,To,Amount,Fee
12062754873647248702,562944,2023-07-01 00:06:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16529936919555734412,562941,2023-06-30 23:55:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
2135041284378712719,562941,2023-06-30 23:55:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
8703340407467711638,562938,2023-06-30 23:43:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14150157534864809195,562938,2023-06-30 23:43:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9886211738941860533,562938,2023-06-30 23:43:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
526133406432220258,562938,2023-06-30 23:43:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5902473368582983486,562935,2023-06-30 23:29:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
17089054194394542101,562935,2023-06-30 23:29:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
4344880717446251678,562933,2023-06-30 23:19:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13557237316767482458,562933,2023-06-30 23:19:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12797111818505900484,562933,2023-06-30 23:19:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14652126332162647557,562933,2023-06-30 23:19:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1544412261247283874,562929,2023-06-30 23:04:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
6232957564179808575,562929,2023-06-30 23:04:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
1240077299742321125,562927,2023-06-30 22:55:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9823509477455043275,562927,2023-06-30 22:55:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
484750870633609961,562927,2023-06-30 22:55:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12463623199878211659,562927,2023-06-30 22:55:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12174355011195219085,562924,2023-06-30 22:41:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
8153484092749735308,562924,2023-06-30 22:41:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
5196195442860848811,562921,2023-06-30 22:28:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8668053175625211058,562921,2023-06-30 22:28:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12385729903857419899,562921,2023-06-30 22:28:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11941400275898037234,562921,2023-06-30 22:28:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8724329536398020463,562919,2023-06-30 22:19:59,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
11713378250506979778,562918,2023-06-30 22:15:55,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
8398102330065668401,562916,2023-06-30 22:06:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10670922400779893702,562916,2023-06-30 22:06:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13451745280861263870,562916,2023-06-30 22:06:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10266572259658505220,562916,2023-06-30 22:06:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8758632613460027672,562913,2023-06-30 21:53:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
1905859545649561156,562913,2023-06-30 21:53:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
10523664599598363824,562911,2023-06-30 21:44:08,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5195504023584857839,562911,2023-06-30 21:44:08,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5750193675402399957,562911,2023-06-30 21:44:08,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1009303243172914881,562911,2023-06-30 21:44:08,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11572856402002490202,562908,2023-06-30 21:28:27,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
16014628352898901438,562908,2023-06-30 21:28:27,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
17825103990584517115,562906,2023-06-30 21:20:59,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
18184427893799024069,562906,2023-06-30 21:20:59,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4438463709844799379,562906,2023-06-30 21:20:59,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4818687893406332725,562906,2023-06-30 21:20:59,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15782943146685360587,562902,2023-06-30 21:05:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
2208760235586960206,562902,2023-06-30 21:05:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
13279733650320819992,562900,2023-06-30 20:57:15,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7170043167494598367,562900,2023-06-30 20:57:15,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1038223195544186353,562900,2023-06-30 20:57:15,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12073456936449125767,562900,2023-06-30 20:57:15,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3889301862345942105,562897,2023-06-30 20:42:17,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
9461160573696456095,562897,2023-06-30 20:42:17,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
13181799437162814056,562894,2023-06-30 20:31:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9708950308950846457,562894,2023-06-30 20:31:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6419925167081542361,562894,2023-06-30 20:31:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9932930622003564054,562894,2023-06-30 20:31:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11412081367305203576,562891,2023-06-30 20:20:14,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
18285423332758961507,562890,2023-06-30 20:16:02,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
2013784990497180650,562888,2023-06-30 20:07:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6899024793019363497,562888,2023-06-30 20:07:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13213502772168461395,562888,2023-06-30 20:07:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6552888090373759786,562888,2023-06-30 20:07:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12803154662502244791,562885,2023-06-30 19:53:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
2737284037199643502,562885,2023-06-30 19:53:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
15374469914880281289,562882,2023-06-30 19:41:36,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8572948684719124953,562882,2023-06-30 19:41:36,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13248470428183301019,562882,2023-06-30 19:41:36,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14528295551296887263,562882,2023-06-30 19:41:36,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14582179122528703428,562879,2023-06-30 19:31:54,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
5396875364291820427,562878,2023-06-30 19:28:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
18427076133971497938,562876,2023-06-30 19:18:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7926091251281709052,562876,2023-06-30 19:18:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10193046542021836504,562876,2023-06-30 19:18:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
73947777031150385,562876,2023-06-30 19:18:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1503920057994135525,562873,2023-06-30 19:06:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
9162129310986569629,562873,2023-06-30 19:06:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
10053517326964720805,562869,2023-06-30 18:55:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17566068751073595029,562869,2023-06-30 18:55:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9136548584847776166,562869,2023-06-30 18:55:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14352834320865772841,562869,2023-06-30 18:55:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13979237789937411590,562865,2023-06-30 18:41:46,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
6209196777931600978,562865,2023-06-30 18:41:46,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
1923370195204749300,562862,2023-06-30 18:29:12,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5598182204522713604,562862,2023-06-30 18:29:12,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11694552214687146444,562862,2023-06-30 18:29:12,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17102138877498596733,562862,2023-06-30 18:29:12,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1936468940817855380,562859,2023-06-30 18:17:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
7199366721612007726,562859,2023-06-30 18:17:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
14572139434747000899,562856,2023-06-30 18:04:43,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16861834980397497420,562856,2023-06-30 18:04:43,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6312945224608607858,562856,2023-06-30 18:04:43,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2523882875291699456,562856,2023-06-30 18:04:43,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3383913923239028528,562853,2023-06-30 17:54:35,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
11588885555470709675,562853,2023-06-30 17:54:35,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
17415249670546855160,562850,2023-06-30 17:42:22,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4007925918799404129,562850,2023-06-30 17:42:22,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
808138619689495922,562850,2023-06-30 17:42:22,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
840792260477920106,562850,2023-06-30 17:42:22,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14156649687225258780,562847,2023-06-30 17:31:12,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
10490765556915110028,562847,2023-06-30 17:31:12,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
2202720948409632570,562843,2023-06-30 17:16:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3613523500815598494,562843,2023-06-30 17:16:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3421233857252480361,562843,2023-06-30 17:16:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11124767399522748693,562843,2023-06-30 17:16:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4889811988260886515,562840,2023-06-30 17:05:33,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
7449483693922610859,562840,2023-06-30 17:05:33,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
9283209579351425551,562837,2023-06-30 16:52:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17949778373160564336,562837,2023-06-30 16:52:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12708658109272266708,562837,2023-06-30 16:52:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9690334604203090298,562837,2023-06-30 16:52:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2368289377363481626,562835,2023-06-30 16:44:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
18213090416672838271,562835,2023-06-30 16:44:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
14155355693637551960,562832,2023-06-30 16:30:04,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17462781532859866367,562832,2023-06-30 16:30:04,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17634800176886105059,562832,2023-06-30 16:30:04,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6341646417243646885,562832,2023-06-30 16:30:04,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8621563619960738986,562830,2023-06-30 16:20:54,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
10999327306918140813,562830,2023-06-30 16:20:54,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
12716539575284546893,562826,2023-06-30 16:07:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9564806846679066220,562826,2023-06-30 16:07:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7267298045525731031,562826,2023-06-30 16:07:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8799066746922955877,562826,2023-06-30 16:07:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
18227137699684854003,562824,2023-06-30 15:57:20,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
14125679259114711873,562823,2023-06-30 15:52:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
13057779338813430100,562821,2023-06-30 15:42:44,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
18053726326767914398,562821,2023-06-30 15:42:44,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16841119151113241538,562821,2023-06-30 15:42:44,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11555118722847402326,562821,2023-06-30 15:42:44,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8409275734232767367,562817,2023-06-30 15:29:15,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
4234396779671022037,562817,2023-06-30 15:29:15,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
1225544181294311625,562815,2023-06-30 15:19:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7643050351898379061,562815,2023-06-30 15:19:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8046299796638712789,562815,2023-06-30 15:19:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5104408203693445249,562815,2023-06-30 15:19:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11064311644855095781,562812,2023-06-30 15:05:10,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
7185606570777738087,562811,2023-06-30 15:04:03,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
9064885136501398930,562809,2023-06-30 14:54:19,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5233418896506751308,562809,2023-06-30 14:54:19,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11693207825647508511,562809,2023-06-30 14:54:19,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6823827748550695399,562809,2023-06-30 14:54:19,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
18179092863010289983,562806,2023-06-30 14:40:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
516752559827077830,562806,2023-06-30 14:40:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
4017041090951086313,562804,2023-06-30 14:31:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3739008744670146308,562804,2023-06-30 14:31:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15446007471929096517,562804,2023-06-30 14:31:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14865098814340409680,562804,2023-06-30 14:31:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12250314106960771723,562801,2023-06-30 14:18:55,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
12637031296396980476,562801,2023-06-30 14:18:55,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
2742216716909460160,562798,2023-06-30 14:05:56,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15168095313198221786,562798,2023-06-30 14:05:56,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
18258914018087766858,562798,2023-06-30 14:05:56,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
182445231574463367,562798,2023-06-30 14:05:56,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4186729741021403075,562795,2023-06-30 13:53:18,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
9830687609520400089,562795,2023-06-30 13:53:18,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
5859025142570408938,562791,2023-06-30 13:41:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
976792449783437809,562791,2023-06-30 13:41:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
942637848817676220,562791,2023-06-30 13:41:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7920084674295936406,562791,2023-06-30 13:41:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1738390994044522082,562789,2023-06-30 13:33:01,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
13044633260947484726,562788,2023-06-30 13:27:55,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
1401017948680254103,562785,2023-06-30 13:18:48,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13435898308172333399,562785,2023-06-30 13:18:48,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5703994287340549802,562785,2023-06-30 13:18:48,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17029481451541706454,562785,2023-06-30 13:18:48,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1817728696284367632,562782,2023-06-30 13:05:45,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
13515235478662336147,562782,2023-06-30 13:05:45,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
2440728423262730680,562779,2023-06-30 12:54:13,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7594997596851763478,562779,2023-06-30 12:54:13,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1008671510959984359,562779,2023-06-30 12:54:13,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
18321353002501651114,562779,2023-06-30 12:54:13,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15956664475918375309,562776,2023-06-30 12:43:02,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
14914590293448007189,562776,2023-06-30 12:43:02,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
