ID,Height,timestamp,Type,From,To,Amount,Fee
12264130999633157489,276033,2021-03-24 03:01:42,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7014154742201041001,276033,2021-03-24 03:01:42,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-K4AN-Y9KP-DVGR-AY3AR,90.87179487,0.02205
6678152225499149289,276018,2021-03-24 01:59:58,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-ET4Y-UAQC-KTKE-DZ6QG,42.94642857,0.0147
14588097952310600772,276017,2021-03-24 01:54:18,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11637252848095940678,276014,2021-03-24 01:42:06,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-J5KP-ATCL-5TFJ-DFU2R,484.93333333,0.02205
8734490517175711330,272768,2021-03-15 00:45:28,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-J5KP-ATCL-5TFJ-DFU2R,252.97619048,0.0294
10182398897986365159,272434,2021-03-14 02:26:20,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-J5KP-ATCL-5TFJ-DFU2R,127.13559322,0.02205
12161527628438335563,272349,2021-03-13 20:42:29,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-J5KP-ATCL-5TFJ-DFU2R,333.1,0.02205
15878074711859615543,270818,2021-03-09 14:42:13,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-8HNF-HQ9Y-G3YV-4LRC5,1238.125,0.02205
17235679395715841330,270818,2021-03-09 14:42:13,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11079868041512474538,270812,2021-03-09 14:17:43,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-J5KP-ATCL-5TFJ-DFU2R,415.61538462,0.0294
10973235931996897713,269439,2021-03-05 19:53:52,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-YE6T-5LEK-XFXJ-E4CZ7,76.14583333,0.0147
15712255275346540222,269438,2021-03-05 19:49:51,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4671561338979867904,269437,2021-03-05 19:45:16,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6393650859156022956,269436,2021-03-05 19:40:37,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-S5GB-TTS7-33U9-92SBE,10.30769231,0.02205
1357856195766306671,269432,2021-03-05 19:21:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,189.89826143,0.02205
11507941762553624622,269326,2021-03-05 11:00:05,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-7M92-9AC5-7HEC-36YRK,285.73529412,0.0294
9054396717152808215,269325,2021-03-05 10:54:48,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5335508124061371997,269309,2021-03-05 09:47:26,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6254466299128095677,269309,2021-03-05 09:47:26,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-8UAC-5MCC-PFJH-FANHV,15.41666667,0.0147
13684636593333694143,269299,2021-03-05 09:04:12,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-J5KP-ATCL-5TFJ-DFU2R,195.625,0.0294
11958366514729957219,269056,2021-03-04 17:58:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,32.44776119,0.0147
7901213964104062666,268331,2021-02-21 21:36:29,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11095236180779390625,267492,2021-02-19 09:29:19,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-XZJL-7NTG-QQQE-ARCPY,118.26984127,0.02205
17082558229166575355,267491,2021-02-19 09:24:09,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9607904647734691374,267490,2021-02-19 09:17:49,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-8JWC-Q4VX-NHFY-6A6Z8,48.9375,0.02205
5672784050212673763,267490,2021-02-19 09:17:49,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18014724059450007212,267487,2021-02-19 09:08:54,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4088560599028174731,267487,2021-02-19 09:08:54,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-PT7R-F86H-4F3Z-3HMKT,12.25,0.02205
17310257047952354115,267465,2021-02-19 07:20:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,136.35466304,0.03675
8131505935353105884,267454,2021-02-19 06:27:12,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-J5KP-ATCL-5TFJ-DFU2R,96.16509434,0.0294
883707902559162792,266941,2021-02-17 19:48:28,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6442589637350986043,266940,2021-02-17 19:43:32,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-AVF4-RLL6-2D3Q-38DPD,182.45454545,0.0147
13401223245798919073,266936,2021-02-17 19:28:19,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-J5KP-ATCL-5TFJ-DFU2R,166.04347826,0.02205
1196086022436075490,265932,2021-02-15 00:42:39,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.86803477,0.03675
8124922320097509605,264808,2021-02-11 21:23:42,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.87895047,0.03675
5803394498233787595,264295,2021-02-10 10:56:09,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.88987709,0.03675
5177656408933271944,264280,2021-02-10 09:59:23,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.90081466,0.03675
241126423671860978,264100,2021-02-09 21:59:14,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.91176317,0.03675
11637419207879007693,263313,2021-02-07 17:12:28,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.92272264,0.03675
12305598244135343884,262834,2021-02-06 09:17:10,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.93369309,0.03675
2673639953239433387,262734,2021-02-06 02:36:03,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.94467451,0.03675
2719748531553365849,262262,2021-02-04 19:13:27,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.95566693,0.03675
889234954857280519,262062,2021-02-04 05:52:07,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-J5KP-ATCL-5TFJ-DFU2R,85.30769231,0.02205
16992666213066253128,261276,2021-02-02 01:24:38,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1171823868158135365,261276,2021-02-02 01:24:38,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-A87J-3ZYL-2LJD-BACKK,150.21428571,0.02205
10562913219513223561,261275,2021-02-02 01:20:32,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-KPHF-UBBP-YBUA-DJKDE,144.5,0.02205
1153251706357351247,261275,2021-02-02 01:20:32,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10800672614319055133,261268,2021-02-02 00:49:20,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VQUW-B5XM-WALF-5UKFE,81.04651163,0.0147
9136106037828230818,261268,2021-02-02 00:49:20,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17166762084803980989,261266,2021-02-02 00:39:45,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-J5KP-ATCL-5TFJ-DFU2R,321.74285714,0.03675
17300643723092425922,261137,2021-02-01 16:08:15,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.93546699,0.03675
17559094922057865747,260750,2021-01-31 14:16:38,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RDS8-YNSE-JHLX-4X6G7,87.57746479,0.0294
865719262067207243,260750,2021-01-31 14:16:38,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13728161118692399783,260743,2021-01-31 13:49:49,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17877356160857404178,260742,2021-01-31 13:45:37,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-HFBD-F64V-245X-FJKJ6,30.38,0.03675
12398519961784723324,260734,2021-01-31 13:15:06,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18397065640674678562,260733,2021-01-31 13:11:27,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-QDSN-2CDL-H4HZ-CQA9Z,105.94871795,0.0294
2155523133528068618,260728,2021-01-31 12:50:21,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-35QB-YU58-94C8-6GJWM,38.5,0.02205
14283378060821768237,260727,2021-01-31 12:45:38,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12546867684927551507,260716,2021-01-31 11:59:23,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-J5KP-ATCL-5TFJ-DFU2R,256.03278689,0.0147
14264096888753673995,260558,2021-01-31 01:24:56,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.95305069,0.03675
6858684677996511057,260504,2021-01-30 21:54:21,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.96405149,0.03675
2255883336176410213,259898,2021-01-29 05:30:57,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16299590854335003666,259897,2021-01-29 05:25:42,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-6MC2-PSSB-64LQ-ELXK4,78.15555556,0.02205
2811150925171223954,259891,2021-01-29 05:03:44,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-J5KP-ATCL-5TFJ-DFU2R,80.11702128,0.0294
15869781144137094985,259661,2021-01-28 13:49:11,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-J5KP-ATCL-5TFJ-DFU2R,66.8,0.02205
9475623360526254912,259055,2021-01-26 21:59:07,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.90627715,0.03675
14554127505623804674,259006,2021-01-26 17:46:12,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.91723113,0.03675
11071562866466520630,258968,2021-01-26 15:07:53,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.92819608,0.03675
18291330342149398021,258890,2021-01-26 09:55:10,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.939172,0.03675
2940045157627859580,258757,2021-01-26 01:01:08,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-J5KP-ATCL-5TFJ-DFU2R,8.29032258,0.02205
6233683392711058769,258359,2021-01-24 22:29:21,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.94186029,0.03675
16315897553618095057,258202,2021-01-24 12:11:13,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-J5KP-ATCL-5TFJ-DFU2R,13.55238095,0.0294
13959211777966141019,258164,2021-01-24 09:37:18,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.93928394,0.03675
9948517536651497846,258059,2021-01-24 02:21:39,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.95027096,0.03675
17524033681487387726,257189,2021-01-21 16:28:00,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.96126898,0.03675
16528793788607482689,257084,2021-01-21 09:34:48,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.97227801,0.03675
16403065574000270732,256894,2021-01-20 20:49:12,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.98329806,0.03675
5810051844196230703,256731,2021-01-20 09:55:40,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8100042689853668124,256731,2021-01-20 09:55:40,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-GPWR-9KHK-7BQT-EUT4B,31.31168831,0.0294
8948397838371668299,256697,2021-01-20 07:46:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,94.00528929,0.0147
10428296111472563079,256214,2021-01-18 23:19:08,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.94261464,0.03675
6563571713678336990,256204,2021-01-18 22:37:10,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.94261464,0.03675
17748174003634861660,255985,2021-01-18 08:14:48,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.96461737,0.03675
9591527866433668281,255981,2021-01-18 08:00:55,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.96461737,0.03675
3571782639123250739,255961,2021-01-18 06:36:14,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.97562975,0.03675
11520592983019148513,255796,2021-01-17 19:40:04,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.98665315,0.03675
770238525675939988,254932,2021-01-15 09:50:27,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-J5KP-ATCL-5TFJ-DFU2R,17.3273703,0.02205
9743104646425493891,254338,2021-01-13 18:23:27,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-YBPC-VEAG-QULU-3UUSL,67.875,0.02205
6821199813033416957,254338,2021-01-13 18:23:27,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7944121716436041711,254325,2021-01-13 17:32:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-J5KP-ATCL-5TFJ-DFU2R,91.25252525,0.0294
1637908738871822424,254111,2021-01-13 04:03:15,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-J5KP-ATCL-5TFJ-DFU2R,69.79148311,0.0147
14040963335103247292,254069,2021-01-13 00:25:20,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.88711739,0.03675
17895171232758279931,254035,2021-01-12 21:59:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,138.82190224,0.0147
956865426214753890,253158,2021-01-10 11:38:52,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.75909133,0.03675
14555984173701909271,252978,2021-01-09 23:24:11,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.76989798,0.03675
12646236768163410952,252834,2021-01-09 13:55:17,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17059275152973501267,252825,2021-01-09 13:20:04,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-X2K9-NW5P-YKXY-HTN7X,529.5,0.0294
3299631737872337900,252816,2021-01-09 12:42:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,339.59179688,0.0294
4851923003652838693,252678,2021-01-09 03:35:13,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.97087996,0.03675
5360917029459067947,252132,2021-01-07 15:07:56,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9359307662855927529,252131,2021-01-07 15:02:54,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RWMZ-UUTN-DSM4-28FXG,64.43023256,0.02205
2336361148250040820,252123,2021-01-07 14:30:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,76.31894983,0.0294
4389282019866542118,251595,2021-01-06 03:13:23,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,10.97004214,0.03675
12659204594033159034,250318,2021-01-02 14:11:51,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-ER4Y-3M8K-ENM3-7YQL6,244.4,0.0147
15437517764634404877,250317,2021-01-02 14:07:04,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1993763174173915679,250308,2021-01-02 13:34:21,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8371225709976988389,250307,2021-01-02 13:30:30,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-59CX-A6DG-HUGT-HWXNJ,86.85074627,0.02205
14788865726832101502,250275,2021-01-02 11:41:04,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17307952835298124236,250275,2021-01-02 11:41:04,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-A4TH-5XYB-DJ5D-HBWYP,112.71910112,0.0147
10803279623045961709,250274,2021-01-02 11:37:12,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7210116107745258500,250274,2021-01-02 11:37:12,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-D8E7-BVXY-G425-AK37X,72.9,0.0294
9094852838197997291,250252,2021-01-02 10:22:08,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-4YQU-JLT2-6DPK-3ULYA,20.66666667,0.0147
3430698785231329245,250251,2021-01-02 10:17:55,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17348500599553293912,250244,2021-01-02 09:57:14,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17762001319090977244,250244,2021-01-02 09:57:14,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-UDLK-NWGW-X4M8-8R5WT,73.10526316,0.02205
16821343378248455085,250225,2021-01-02 09:06:47,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,11.59255577,0.03675
16295408030912355348,250178,2021-01-02 06:10:27,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-ZNX2-CUKF-GPHB-6DYNV,5.13235294,0.02205
5712451357551204605,250178,2021-01-02 06:10:27,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10696950856292733478,250154,2021-01-02 04:36:56,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-SZKD-7VRY-TLGW-9QKRH,30.4625,0.0147
17031066624169696508,250152,2021-01-02 04:27:24,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3011119832701524377,250122,2021-01-02 02:08:35,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3612930704078090759,250122,2021-01-02 02:08:35,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-AF7T-8JEU-BNXJ-GVDZK,48.64935065,0.02205
8473208993807193214,250118,2021-01-02 01:48:22,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-J5KP-ATCL-5TFJ-DFU2R,4674.28205128,0.0294
2893825203148541675,249756,2020-12-31 23:27:38,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,7.00969667,0.03675
10107006663976903978,249512,2020-12-31 08:27:40,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,7.02381781,0.03675
6839421761679176575,249506,2020-12-31 08:16:54,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,7.02381781,0.03675
13180924461917320771,248479,2020-12-27 17:32:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,72.17233827,0.0147
5674000213744447577,246858,2020-12-21 18:53:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,66.88096328,0.0294
88996386390354357,246815,2020-12-21 16:00:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-J5KP-ATCL-5TFJ-DFU2R,119.12037037,0.0294
752164561929683610,242808,2020-12-10 12:20:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-J5KP-ATCL-5TFJ-DFU2R,260.77647059,0.02205
17657640372782056124,242552,2020-12-09 19:26:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,6.6671345,0.02205
2143019813113548852,242397,2020-12-09 08:54:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,941.4527845,0.0294
11469247670794063859,241917,2020-12-08 00:55:01,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-J5KP-ATCL-5TFJ-DFU2R,819.17647059,0.0147
9534420820377878667,240328,2020-12-03 15:01:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-J5KP-ATCL-5TFJ-DFU2R,157.54418605,0.0294
16859399886948342066,239739,2020-12-01 23:24:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,105.65451389,0.0294
1921523388386294056,238728,2020-11-29 04:00:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-J5KP-ATCL-5TFJ-DFU2R,439.82352941,0.02205
7125340115097160735,238585,2020-11-28 18:27:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,101.424,0.0147
16898510753598382188,237617,2020-11-26 02:41:16,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,3.93709889,0.03675
16363980215496133439,232585,2020-11-12 02:01:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-J5KP-ATCL-5TFJ-DFU2R,19.44588745,0.0294
12318430289143543340,231930,2020-11-10 05:20:40,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-J5KP-ATCL-5TFJ-DFU2R,68.46808511,0.02205
3183935208021407762,231793,2020-11-09 20:38:51,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-J5KP-ATCL-5TFJ-DFU2R,112.57142857,0.0147
9020489911117826636,222414,2020-10-14 11:58:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-J5KP-ATCL-5TFJ-DFU2R,68.36734694,0.0147
5858512059081941221,222332,2020-10-14 06:26:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,166.44736842,0.0147
1610818627661449423,221396,2020-10-11 15:55:14,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,3.50534087,0.03675
4848159010902830037,221095,2020-10-10 19:57:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,222.44565217,0.0294
13207989564831319359,215843,2020-09-26 00:47:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,125.44912752,0.02205
11392495867676878101,214444,2020-09-22 04:07:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J5KP-ATCL-5TFJ-DFU2R,46.33124216,0.02205
3363769654828497165,214315,2020-09-21 19:28:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,419.00603622,0.0147
6797294131490538637,212547,2020-09-16 21:24:39,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TNYN-99XH-RTPS-DRPF7,2.6948404,0.03675
11678159454760674777,211066,2020-09-12 18:35:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,1164.79026217,0.02205
