ID,Height,timestamp,Type,From,To,Amount,Fee
14128301286786823386,263516,2021-02-08 06:50:14,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,9.18924061,0.03675
16172260018929921883,263161,2021-02-07 07:10:27,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,9.19847583,0.03675
10593035423897217137,262676,2021-02-05 22:45:07,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,9.2077203,0.03675
6079847513372372138,262372,2021-02-05 02:28:38,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,9.21697403,0.03675
6245241075792060622,262276,2021-02-04 20:12:20,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,9.22623702,0.03675
11004368251491412968,261955,2021-02-03 22:42:28,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,9.23550927,0.03675
7703908535396031162,261582,2021-02-02 21:46:20,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,9.24479082,0.03675
16277645689246126604,261397,2021-02-02 09:32:17,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,9.25408165,0.03675
2434100667786508979,261134,2021-02-01 15:56:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2UQV-PX2W-39W5-54VDR,52.92105263,0.0147
2389679492873614489,261109,2021-02-01 14:13:40,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2UQV-PX2W-39W5-54VDR,262.35849057,0.0147
6493786144051014604,260501,2021-01-30 21:41:16,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,8.94778664,0.03675
13811998190826207921,260155,2021-01-29 22:33:51,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,8.95678017,0.03675
12284015520344966911,260082,2021-01-29 17:36:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,101.5638891,0.02205
14669658092354737398,259621,2021-01-28 11:01:04,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-2UQV-PX2W-39W5-54VDR,78.67647059,0.0147
7898751771144702804,259407,2021-01-27 20:44:46,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,8.78536192,0.03675
2500078656118784011,259185,2021-01-27 07:22:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,100.31382292,0.02205
10837829715519603160,258274,2021-01-24 17:06:03,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-2UQV-PX2W-39W5-54VDR,3.30769231,0.02205
14924227238879693186,257911,2021-01-23 16:38:51,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,8.69046763,0.03675
2882636863046555091,256435,2021-01-19 14:13:05,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,8.69920358,0.03675
8651194108191316558,256292,2021-01-19 04:38:34,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,8.7167105,0.03675
14749924713259194803,256289,2021-01-19 04:27:13,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,8.7167105,0.03675
7085772166360573374,255950,2021-01-18 05:55:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2UQV-PX2W-39W5-54VDR,95.5,0.02205
2171907370291106586,255758,2021-01-17 17:07:29,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,8.62987713,0.03675
4343538736105585093,255605,2021-01-17 06:43:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,611.12145749,0.0147
10909986499125282255,255282,2021-01-16 09:18:58,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,8.02681924,0.03675
12088497565411630791,255204,2021-01-16 04:14:45,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,8.03489088,0.03675
2675741745561221364,255004,2021-01-15 14:47:48,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,8.0429706,0.03675
7550764403334754712,254734,2021-01-14 20:37:46,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,8.05105841,0.03675
6347423494137887970,254274,2021-01-13 14:07:05,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,8.05915431,0.03675
5133563398615297205,254092,2021-01-13 02:29:39,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,8.06725832,0.03675
1175476844061667259,253885,2021-01-12 11:51:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,57.30613057,0.0147
9460632595552302601,253646,2021-01-11 19:58:14,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-2UQV-PX2W-39W5-54VDR,362.05128205,0.0147
54883688747883310,253570,2021-01-11 14:54:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,0.58505042,0.03675
14595904614603564988,252686,2021-01-09 04:09:56,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-2UQV-PX2W-39W5-54VDR,1.74509804,0.02205
4355371479982352397,252685,2021-01-09 04:07:21,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,7.65326077,0.03675
17579894562784816254,252540,2021-01-08 18:21:51,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,7.66095848,0.03675
14661822122556509313,251963,2021-01-07 03:35:44,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,7.67638475,0.03675
1857648353441203314,251955,2021-01-07 03:10:54,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,7.67638475,0.03675
8330241277493250289,251207,2021-01-05 01:22:43,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-2UQV-PX2W-39W5-54VDR,67.94936709,0.03675
10619597165191508493,250734,2021-01-03 17:55:11,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-2UQV-PX2W-39W5-54VDR,127.03,0.03675
18341366318316044113,250295,2021-01-02 12:51:20,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,7.48893106,0.03675
13811225086825317729,249913,2021-01-01 10:46:40,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,7.25152703,0.03675
12876319454319495382,249898,2021-01-01 10:03:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2UQV-PX2W-39W5-54VDR,244.69230769,0.0147
5617552436402060273,249622,2020-12-31 14:34:11,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,7.25882261,0.03675
14523313073759747358,249467,2020-12-31 05:35:07,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,7.26612548,0.03675
10127564728785182208,249408,2020-12-31 00:40:33,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,7.27343567,0.03675
6642939685142794310,247049,2020-12-22 08:19:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,37.38418112,0.03675
2015564073343355059,247034,2020-12-22 07:30:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2UQV-PX2W-39W5-54VDR,14.27027027,0.0147
10767084879072637509,246950,2020-12-22 01:46:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,216.53720096,0.0147
17418628092778924712,245284,2020-12-17 09:35:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,93.64368845,0.0147
10479259564175673748,243856,2020-12-13 10:15:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,57.11195446,0.02205
6850502860517005451,242599,2020-12-09 22:31:03,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-2UQV-PX2W-39W5-54VDR,252.35897436,0.02205
17856501260061935636,239319,2020-11-30 19:38:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,82.31118044,0.0294
12402602806703185425,238708,2020-11-29 02:39:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2UQV-PX2W-39W5-54VDR,440.6,0.0294
2670117530569459348,238627,2020-11-28 21:11:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,136.25098039,0.02205
15276124301867353164,237498,2020-11-25 18:11:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,192.55462922,0.0147
7061121013873853619,237056,2020-11-24 12:09:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,92.32420091,0.0294
8033316359452680116,236561,2020-11-23 03:10:53,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-2UQV-PX2W-39W5-54VDR,56.97826087,0.0294
1532483817726490165,235756,2020-11-20 21:26:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,104.94616519,0.02205
4660455275737909680,235397,2020-11-19 21:33:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,154.24767981,0.0294
4189812633195827185,235347,2020-11-19 18:06:19,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2UQV-PX2W-39W5-54VDR,157.64646465,0.0147
4881487213784223028,234231,2020-11-16 15:55:14,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,5.18949608,0.03675
3214656892115836699,233859,2020-11-15 14:59:41,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-2UQV-PX2W-39W5-54VDR,1342.88888889,0.0294
11059380370367126041,231734,2020-11-09 16:58:47,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-2UQV-PX2W-39W5-54VDR,378.44444444,0.0147
8639322045323030188,231234,2020-11-08 06:57:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2UQV-PX2W-39W5-54VDR,91.5896861,0.0294
17802223859511112524,221879,2020-10-13 00:03:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,56.38594501,0.02205
5049718031306339297,216924,2020-09-29 00:33:03,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,3.32354741,0.03675
6724207742657893016,216578,2020-09-28 01:38:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,363.2238806,0.0147
184771901053042331,214407,2020-09-22 01:40:35,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-2UQV-PX2W-39W5-54VDR,48.08791209,0.03675
16483401464202944930,214283,2020-09-21 17:18:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2UQV-PX2W-39W5-54VDR,23.69731801,0.02205
3109877115524242908,213748,2020-09-20 05:26:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2UQV-PX2W-39W5-54VDR,182.52238806,0.02205
1033750357181311385,212498,2020-09-16 18:07:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,75.36950853,0.0147
16504370355999544799,209687,2020-09-08 22:32:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,1393.18461538,0.02205
8820020902264375846,209099,2020-09-07 06:59:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,49.13121891,0.03675
2669615114736177041,208230,2020-09-04 20:54:12,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-2UQV-PX2W-39W5-54VDR,41.72727273,0.0147
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,100.0,0.06615
14683630752836921040,207471,2020-09-02 17:15:25,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-2UQV-PX2W-39W5-54VDR,11.0,0.0147
1455753731221211307,207418,2020-09-02 13:43:57,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-ECXC-ZYHJ-4VSS-5VSJH,28.0,0.0294
13342633630838641001,207307,2020-09-02 06:25:49,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-2UQV-PX2W-39W5-54VDR,6.0,0.0147
13807853809595390388,207133,2020-09-01 18:48:31,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-KQ7L-TJZG-TKDZ-BQJYB,46.0,0.0147
3446630186836230402,207116,2020-09-01 17:44:33,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-2UQV-PX2W-39W5-54VDR,32.0,0.0147
3650035439929991857,207094,2020-09-01 16:11:03,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-2UQV-PX2W-39W5-54VDR,4.0,0.02205
15520811341404867563,207004,2020-09-01 10:07:33,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-2UQV-PX2W-39W5-54VDR,24.0,0.02205
2290140505306964284,206961,2020-09-01 07:21:54,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-FXY8-2QWH-2VRX-FMZMA,19.0,0.0294
2827502060990381975,206899,2020-09-01 03:12:47,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-3QGV-CKZE-XMRC-6TWY7,39.0,0.02205
10463151507999873914,206616,2020-08-31 08:21:24,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-D748-445A-932N-GKUQP,2.0,0.0147
7714040721878542005,206563,2020-08-31 04:40:00,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-VQPR-Y8VK-3FB7-4THWL,45.0,0.02205
3018243229577729957,206489,2020-08-30 23:43:02,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-PWVD-S8X7-RU7F-FAL8E,24.0,0.0147
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,100.0,0.06615
565755454185342554,205783,2020-08-29 00:48:39,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-AJ4E-MBYH-REWB-8N4C3,12.0,0.0294
16033735738244137809,205726,2020-08-28 20:51:21,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-B6ZJ-Z3GD-U578-3GNPW,20.0,0.06615
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,100.0,0.06615
647956434816482034,192643,2020-07-23 11:09:58,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0735
5007586948793892692,192309,2020-07-22 12:55:55,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0588
5870609154892457315,192056,2020-07-21 20:13:25,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.06615
4996791702043832169,191970,2020-07-21 14:23:37,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,18.0,0.06615
8072339097614511792,191600,2020-07-20 14:38:10,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,35.5,0.0588
5466416728825026101,191527,2020-07-20 09:50:17,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,71.0,0.03675
15472302320630488709,191414,2020-07-20 02:18:02,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,142.0,0.05145
8536295744320839731,191259,2020-07-19 16:03:52,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,284.0,0.0441
14676810645922820953,191231,2020-07-19 14:12:45,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,568.0,0.0441
9893293363220216564,190966,2020-07-18 20:23:49,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,253.0,0.06615
3651448885967472106,190616,2020-07-17 20:51:22,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-D6PN-TXL8-7826-5TK4P,1137.0,0.0294
2251309864697826720,190531,2020-07-17 15:17:45,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-2UQV-PX2W-39W5-54VDR,189.0,0.02205
14386017461758815439,190523,2020-07-17 14:45:55,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-AU3F-3QSE-PJP5-HSEK9,681.0,0.0294
14825747925559421080,190449,2020-07-17 09:38:13,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-2UQV-PX2W-39W5-54VDR,951.0,0.00735
13042077752777300266,190427,2020-07-17 08:17:30,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-4KBS-DPF8-WSFQ-E6QMC,412.0,0.0294
7377596018903480943,190425,2020-07-17 08:11:59,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-2UQV-PX2W-39W5-54VDR,2481.0,0.02205
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,1.0,0.06615
