ID,Height,timestamp,Type,From,To,Amount,Fee
5137491087340533345,259518,2021-01-28 04:09:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7LS9-NAVP-DEZB-6BHRC,132.63793103,0.0294
13766062085472160068,258499,2021-01-25 08:03:57,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.24424025,0.03675
1608628385498164823,258156,2021-01-24 09:06:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7LS9-NAVP-DEZB-6BHRC,429.3,0.0294
11518229193821822958,258037,2021-01-24 01:00:35,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,9.82480181,0.03675
17995143731067422301,257556,2021-01-22 17:14:26,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,9.83467323,0.03675
2041870823227866021,257539,2021-01-22 16:03:54,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,9.84455453,0.03675
13800850729516141919,256976,2021-01-21 02:19:16,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,9.85444573,0.03675
4471163858814948693,256841,2021-01-20 17:19:33,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,9.86434683,0.03675
12543482617852550450,256704,2021-01-20 08:11:19,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,9.87425783,0.03675
15634941343878304608,256408,2021-01-19 12:24:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7LS9-NAVP-DEZB-6BHRC,186.41,0.0294
5903117751984068605,255863,2021-01-18 00:07:38,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,9.69758217,0.03675
3534470174173001024,255345,2021-01-16 13:32:23,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,9.70732624,0.03675
5170286643381636471,255261,2021-01-16 07:54:41,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-7LS9-NAVP-DEZB-6BHRC,115.67307692,0.0147
10319036954911300562,254962,2021-01-15 11:56:46,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-93WC-TU4P-347M-5BCZE,1660.2,0.03675
11713943977119945632,254954,2021-01-15 11:19:58,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14104818624236844763,254953,2021-01-15 11:17:08,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-3K7H-BGU6-E59Y-C2SRZ,89.79104478,0.0294
10827054392909605515,254952,2021-01-15 11:13:33,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2246166835136330162,254926,2021-01-15 09:34:03,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16090472422855661003,254917,2021-01-15 09:01:45,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16954371333568784700,254917,2021-01-15 09:01:45,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-X44J-G8VT-YKSY-3Y4NW,31.75,0.0294
12336265878065994887,254915,2021-01-15 08:52:19,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-JKPF-S3B8-LHQW-DCNEK,22.42857143,0.0294
14970504489913593639,254870,2021-01-15 05:43:49,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
524625945751384444,254868,2021-01-15 05:36:44,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-PWCZ-LNQX-BENR-2936K,77.97530864,0.02205
2317516009838669628,254868,2021-01-15 05:36:44,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16622351652073595627,254859,2021-01-15 05:05:26,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-QUGZ-R6J4-YWYE-BUA6J,105.73214286,0.02205
17083226369427127273,254850,2021-01-15 04:28:48,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7942969237741264862,254850,2021-01-15 04:28:48,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-7JND-MBP3-KCCN-GV3PD,122.23333333,0.0147
617929377751580240,254847,2021-01-15 04:19:17,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9242000919830964774,254846,2021-01-15 04:14:20,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-JT5S-3CMH-DXZM-7NQK2,240.0,0.0147
8708056067993769383,254843,2021-01-15 04:01:16,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-VPLA-6VT5-SPPM-2J95G,23.49514563,0.02205
15675802412695800144,254842,2021-01-15 03:59:17,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-SNFC-XGJE-QQQN-5G329,90.25609756,0.0147
16001239728826282423,254842,2021-01-15 03:59:17,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12341139315150123779,254841,2021-01-15 03:55:26,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9698953314156119117,254838,2021-01-15 03:43:59,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9028458636148793965,254838,2021-01-15 03:43:59,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-US4Q-YW43-RNXB-CGLEN,94.84210526,0.0294
12648306328388409633,254837,2021-01-15 03:40:02,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7LS9-NAVP-DEZB-6BHRC,1380.30434783,0.02205
5160508356792297776,253963,2021-01-12 17:11:52,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.78139992,0.03675
10281054808272477572,253460,2021-01-11 07:32:13,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-7LS9-NAVP-DEZB-6BHRC,66.13333333,0.02205
1610151379167163164,253053,2021-01-10 04:21:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,134.35416667,0.02205
1580936022679545244,252905,2021-01-09 18:40:26,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.59154071,0.03675
7339409725117948202,252679,2021-01-09 03:39:46,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9326347556188152853,252670,2021-01-09 03:02:23,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14342812488094281302,252669,2021-01-09 02:58:40,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-PNSN-5TRN-RKBS-DZEZH,24.09090909,0.0147
16555436798156616937,252669,2021-01-09 02:58:40,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-2E9C-CSHS-3KVZ-G49V5,399.8,0.0294
17390907321260135173,252658,2021-01-09 02:17:18,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KB8Z-TA3U-M3PF-D2BPF,92.33333333,0.0147
1412253934070908127,252657,2021-01-09 02:12:42,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7329321830147695923,252655,2021-01-09 02:04:30,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-JT5S-3CMH-DXZM-7NQK2,71.27027027,0.0147
8191562458534807508,252655,2021-01-09 02:04:30,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17843943627360106409,252654,2021-01-09 02:01:35,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3582435262510680209,252654,2021-01-09 02:01:35,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5JU2-84CW-GK82-343YK,9.77419355,0.02205
15457462844676297073,252647,2021-01-09 01:31:30,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7865587162755926396,252647,2021-01-09 01:31:30,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KAYB-RJQG-RH85-6KGQH,77.38028169,0.02205
1520092363004794915,252645,2021-01-09 01:23:24,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-WGNZ-6S2P-FL67-DST2D,45.26315789,0.0294
3705211173155079647,252644,2021-01-09 01:19:12,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10306968803155096565,252643,2021-01-09 01:16:02,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4951520474782100497,252643,2021-01-09 01:16:02,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-S7QF-SGJQ-KUMB-FPQ6Y,1272.875,0.0147
10080863972902403850,252638,2021-01-09 00:57:01,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-6M4Z-2UN8-4RNL-ABJY8,615.09090909,0.0294
5550630707873383973,252638,2021-01-09 00:57:01,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8352077653661472705,252638,2021-01-09 00:57:01,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-HU7U-HCPU-BF75-E87JT,369.68421053,0.03675
14779632484382603373,252637,2021-01-09 00:51:46,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2364646187183408430,252637,2021-01-09 00:51:46,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-3QGV-CKZE-XMRC-6TWY7,61.01769912,0.0147
11426459749751957895,252635,2021-01-09 00:43:07,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8340160700172884916,252635,2021-01-09 00:43:07,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-P8QH-V33R-NZZ6-FWSNK,56.7311828,0.02205
14773727052166979054,252628,2021-01-09 00:13:54,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-ECXC-ZYHJ-4VSS-5VSJH,281.975,0.0147
6019142423293603993,252628,2021-01-09 00:13:54,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12489212385780840418,252626,2021-01-09 00:06:16,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18359233455976245218,252626,2021-01-09 00:06:16,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
741264551371774748,252626,2021-01-09 00:06:16,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-7PLZ-5CWF-8CC9-8B5AA,53.68421053,0.0147
4935344239100377458,252622,2021-01-08 23:53:35,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15486429135395964714,252621,2021-01-08 23:48:28,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-NMWP-DRYC-KAAH-45GEY,183.25,0.0147
13705488139824951884,252619,2021-01-08 23:40:20,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-XEJE-D3EQ-VAJX-7PATW,198.36538462,0.02205
783333051247205338,252619,2021-01-08 23:40:20,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10697349608784021693,252606,2021-01-08 22:43:05,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-22A4-23UJ-XE3R-62RT3,70.9382716,0.0294
16407169892442011876,252606,2021-01-08 22:43:05,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5959160733692524374,252602,2021-01-08 22:27:43,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-WZHJ-A6C4-SRVZ-255ER,40.91780822,0.0147
6121859796513705191,252601,2021-01-08 22:22:11,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5004660230247524923,252587,2021-01-08 21:24:14,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-PW27-C3LN-KKR2-B55S4,107.2962963,0.0294
14786080402972068625,252586,2021-01-08 21:18:51,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12020006940730389361,252584,2021-01-08 21:10:35,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7712047491071665303,252583,2021-01-08 21:06:29,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-LUPA-3CY6-AK76-BR5H3,31.52941176,0.0294
4474581581437864432,252582,2021-01-08 21:02:15,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6732370522455279830,252582,2021-01-08 21:02:15,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5XRM-XNFD-TQLZ-ELPXE,58.67391304,0.0147
9080351213414381559,252582,2021-01-08 21:02:15,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KAYB-RJQG-RH85-6KGQH,7.57723577,0.02205
11071924703888698884,252581,2021-01-08 20:57:43,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4380615358650207335,252577,2021-01-08 20:44:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,6536.39259259,0.02205
674613893389516863,252562,2021-01-08 19:44:56,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7LS9-NAVP-DEZB-6BHRC,165.91020408,0.0294
9319570482454351493,252188,2021-01-07 18:45:51,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,8.0277619,0.03675
5660952945434908471,251793,2021-01-06 16:25:06,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,8.03583449,0.03675
5183139213582356755,251694,2021-01-06 09:53:06,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,8.04391515,0.03675
3184480041163118460,250559,2021-01-03 07:17:42,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-7LS9-NAVP-DEZB-6BHRC,175.14285714,0.02205
18231713988435089871,250198,2021-01-02 07:38:38,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,7.87668573,0.03675
2543033496952750678,249989,2021-01-01 17:17:01,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,7.88460709,0.03675
12791880742516103511,249910,2021-01-01 10:36:55,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,7.90048155,0.03675
6981117373443686322,249891,2021-01-01 09:47:53,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,7.90048155,0.03675
6206969038786907973,248966,2020-12-29 03:44:12,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-7LS9-NAVP-DEZB-6BHRC,183.4,0.0147
12537432028710931519,248709,2020-12-28 10:43:00,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7LS9-NAVP-DEZB-6BHRC,128.41732283,0.02205
8607536341494291499,245756,2020-12-18 16:58:34,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-7LS9-NAVP-DEZB-6BHRC,444.36363636,0.0147
8187930823693808793,244405,2020-12-14 23:05:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7LS9-NAVP-DEZB-6BHRC,877.51612903,0.0294
12905417227262166462,243582,2020-12-12 15:59:26,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7LS9-NAVP-DEZB-6BHRC,27.61070912,0.02205
16772170044754847905,242331,2020-12-09 04:46:57,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-7LS9-NAVP-DEZB-6BHRC,93.65079365,0.03675
7315862273180100738,238955,2020-11-29 19:12:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7LS9-NAVP-DEZB-6BHRC,212.89473684,0.0147
11000777956838449221,238011,2020-11-27 04:11:30,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-7LS9-NAVP-DEZB-6BHRC,2010.4,0.0294
2657625687506901848,237841,2020-11-26 16:54:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,20.38083638,0.02205
1765920581330870122,237527,2020-11-25 20:03:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,103.19503546,0.0294
3189896879634466715,235333,2020-11-19 17:10:51,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-7LS9-NAVP-DEZB-6BHRC,101.66257669,0.0147
6724861678220499882,234835,2020-11-18 07:57:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,602.91314554,0.0294
12623140139789751606,233772,2020-11-15 09:04:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,88.49795017,0.0147
2182862797533081373,232840,2020-11-12 18:51:37,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-7LS9-NAVP-DEZB-6BHRC,107.80808081,0.0294
1004772651486781061,222867,2020-10-15 18:05:57,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,2.90070806,0.03675
15089943255831444114,221796,2020-10-12 18:37:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,42.00858369,0.0294
11820074807137566715,216965,2020-09-29 03:32:09,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,2.86159782,0.03675
13492221120942487256,214444,2020-09-22 04:07:34,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,2.86449907,0.03675
14836129018680634105,213599,2020-09-19 19:31:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,281.28862394,0.02205
6100468903843614587,211004,2020-09-12 14:39:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,48.22249389,0.0294
13685724993981988583,210989,2020-09-12 13:40:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,98.7654321,0.03675
6763311619369266081,210644,2020-09-11 14:09:54,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,2.43869797,0.03675
2535122925473025693,210396,2020-09-10 21:28:38,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,2.44117589,0.03675
7982215666887464224,209876,2020-09-09 10:53:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,90.7826087,0.02205
4422348704053072949,209848,2020-09-09 09:05:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LS9-NAVP-DEZB-6BHRC,133.02272727,0.02205
17909808319687895147,209315,2020-09-07 21:31:52,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,2.21962693,0.03675
9971270917222189485,209135,2020-09-07 09:27:44,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,2.22188557,0.03675
15795009076341346487,209118,2020-09-07 08:18:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,104.83153348,0.0294
15756362623068542917,208314,2020-09-05 02:48:24,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,2.11921,0.03675
8411403791569656770,208271,2020-09-04 23:46:58,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,2.12136811,0.03675
12521686126358043031,208050,2020-09-04 09:37:24,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-7LS9-NAVP-DEZB-6BHRC,215.25,0.0147
12515660765165219423,207792,2020-09-03 15:42:54,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-7LS9-NAVP-DEZB-6BHRC,117.23809524,0.0294
11176735877973194700,207753,2020-09-03 13:16:39,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-7LS9-NAVP-DEZB-6BHRC,59.2361809,0.0147
4001386390620503506,207724,2020-09-03 11:11:07,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,1.731412,0.03675
8215477432008752560,207345,2020-09-02 08:56:55,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-LX9P-9PFE-8C95-AMYTJ,75.0,0.02205
10997400817734829311,207280,2020-09-02 04:41:13,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-7LS9-NAVP-DEZB-6BHRC,778.0,0.0147
14920064904998078181,207274,2020-09-02 04:18:31,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5ZZQ-ZYZV-GNN2-ARMZ2,11.0,0.0588
2997867886577460083,207084,2020-09-01 15:33:30,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-9GS4-DBJZ-WCYE-CC5E9,13.0,0.0147
13012810461378901254,206973,2020-09-01 08:12:59,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-7LS9-NAVP-DEZB-6BHRC,46.0,0.03675
5054090174599360274,206616,2020-08-31 08:21:24,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-7LS9-NAVP-DEZB-6BHRC,2.0,0.0147
15034363452382254901,206091,2020-08-29 21:18:50,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-7LS9-NAVP-DEZB-6BHRC,1.0,0.0147
8892257378798711856,205893,2020-08-29 08:13:01,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-DQHQ-CMU2-7DQW-433Y2,1.0,0.0147
1913998253068607957,205818,2020-08-29 03:09:31,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-7LS9-NAVP-DEZB-6BHRC,1.0,0.0147
9092157211146992881,205760,2020-08-28 23:13:07,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-VP9Q-2HWK-5SKG-7GTKK,1.0,0.0147
17955146093230902886,205735,2020-08-28 21:24:30,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-7LS9-NAVP-DEZB-6BHRC,1.0,0.0294
14705337445612979233,192606,2020-07-23 08:22:33,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
11050649172468944296,192538,2020-07-23 02:18:31,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0735
7751788742374229035,192510,2020-07-23 00:51:49,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0441
18023492398173062209,192476,2020-07-22 23:22:14,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.03675
13883929840784662922,192331,2020-07-22 14:33:35,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,23.0,0.03675
15172675594123103714,192257,2020-07-22 09:27:08,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,46.5,0.03675
14007006428819993112,191997,2020-07-21 16:21:33,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,93.0,0.0588
10415112448811122795,191298,2020-07-19 18:27:52,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,185.5,0.03675
14639627157778997264,190907,2020-07-18 16:26:59,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-7LS9-NAVP-DEZB-6BHRC,202.0,0.00735
13281247301643583668,190905,2020-07-18 16:17:22,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-VGC9-8DUE-UJRT-8YW9L,241.0,0.0294
17119182125432162102,190837,2020-07-18 11:51:26,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-7LS9-NAVP-DEZB-6BHRC,266.0,0.0294
2445734536755817632,190792,2020-07-18 09:07:39,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-7LS9-NAVP-DEZB-6BHRC,133.0,0.0147
14541780680848651028,190579,2020-07-17 18:19:27,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-2E9C-CSHS-3KVZ-G49V5,11.0,0.0294
3542781549034383550,190406,2020-07-17 06:55:46,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-H4EK-8VKS-AVLG-BVXWS,330.0,0.0147
2780493259718827661,190354,2020-07-17 03:11:12,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-4NZL-77RX-BRQE-GFSLS,2366.0,0.0294
